owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:26:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:36:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:46:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:56:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T00:06:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T00:16:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T00:26:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T00:36:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T00:46:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T00:56:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T01:06:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T01:16:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T01:26:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T01:36:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T01:46:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T01:56:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T02:06:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T02:16:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T02:27:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T02:37:00Z,28.9426,-88.0560,10.3,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T02:47:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T02:57:00Z,28.9426,-88.0560,10.3,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T03:07:00Z,28.9426,-88.0560,10.3,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T03:17:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T03:27:00Z,28.9426,-88.0560,10.3,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T03:37:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T03:47:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T03:57:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T04:07:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T04:17:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T04:27:00Z,28.9426,-88.0560,10.3,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T04:37:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T04:47:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T04:57:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T05:07:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T05:17:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T05:27:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T05:37:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T05:47:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T05:57:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T06:07:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T06:17:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T06:27:00Z,28.9426,-88.0560,11.0,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T06:37:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T06:47:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T06:57:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T07:07:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T07:17:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T07:27:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T07:37:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T07:47:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T07:57:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T08:07:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T08:17:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T08:27:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T08:37:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T08:47:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T08:57:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T09:07:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T09:17:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T09:27:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T09:37:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T09:47:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T09:57:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T10:07:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T10:17:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T10:27:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T10:37:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T10:47:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T10:57:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T11:07:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T11:17:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T11:27:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T11:37:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T11:47:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T11:57:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T12:07:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T12:17:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T12:27:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T12:37:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T12:47:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T12:57:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T13:07:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T13:17:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T13:27:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T13:37:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T13:47:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T13:57:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T14:07:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T14:17:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T14:27:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T14:37:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T14:47:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T14:57:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T15:07:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T15:17:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T15:27:00Z,28.9426,-88.0560,10.8,28.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T15:37:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T15:47:00Z,28.9426,-88.0560,11.0,28.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T15:57:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T16:07:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T16:17:00Z,28.9426,-88.0560,11.0,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T16:27:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T16:37:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T16:47:00Z,28.9426,-88.0560,10.9,28.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T16:57:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T17:07:00Z,28.9426,-88.0560,10.8,28.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T17:17:00Z,28.9426,-88.0560,10.8,28.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T17:27:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T17:37:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T17:47:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T17:57:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T18:07:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T18:17:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T18:27:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T18:37:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T18:47:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T18:57:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T19:07:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T19:17:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T19:27:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T19:37:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T19:47:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T19:57:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T20:07:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T20:17:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T20:27:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T20:38:00Z,28.9426,-88.0560,10.4,28.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T20:48:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T20:58:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T21:08:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T21:18:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T21:28:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T21:38:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T21:48:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T21:58:00Z,28.9426,-88.0560,10.7,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T22:08:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T22:18:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T22:28:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T22:38:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T22:48:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T22:58:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T23:08:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T23:18:00Z,28.9426,-88.0560,11.0,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T23:28:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T23:38:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T23:48:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-04T23:58:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T00:08:00Z,28.9426,-88.0560,10.4,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T00:18:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T00:28:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T00:38:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T00:48:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T00:58:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T01:08:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T01:18:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T01:28:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T01:38:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T01:48:00Z,28.9426,-88.0560,10.9,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T01:58:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T02:08:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T02:18:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T02:28:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T02:38:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T02:48:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T02:58:00Z,28.9426,-88.0560,11.0,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T03:08:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T03:18:00Z,28.9426,-88.0560,10.7,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T03:28:00Z,28.9426,-88.0560,11.0,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T03:38:00Z,28.9426,-88.0560,10.8,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T03:48:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T03:58:00Z,28.9426,-88.0560,10.7,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T04:08:00Z,28.9426,-88.0560,10.8,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T04:18:00Z,28.9426,-88.0560,10.7,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T04:28:00Z,28.9426,-88.0560,10.8,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T04:38:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T04:48:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T04:58:00Z,28.9426,-88.0560,10.7,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T05:08:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T05:18:00Z,28.9426,-88.0560,9.9,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T05:28:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T05:38:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T05:48:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T05:58:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T06:08:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T06:18:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T06:28:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T06:38:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T06:48:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T06:58:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T07:08:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T07:18:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T07:28:00Z,28.9426,-88.0560,10.2,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T07:38:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T07:48:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T07:58:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T08:08:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T08:18:00Z,28.9426,-88.0560,10.7,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T08:28:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T08:38:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T08:48:00Z,28.9426,-88.0560,10.7,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T08:58:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T09:08:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T09:18:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T09:28:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T09:38:00Z,28.9426,-88.0560,10.7,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T09:48:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T09:58:00Z,28.9426,-88.0560,10.7,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T10:08:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T10:18:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T10:28:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T10:38:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T10:48:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T10:58:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T11:08:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T11:18:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T11:28:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T11:38:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T11:48:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T11:58:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T12:08:00Z,28.9426,-88.0560,10.6,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T12:18:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T12:28:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T12:38:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T12:48:00Z,28.9426,-88.0560,10.3,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T12:58:00Z,28.9426,-88.0560,10.5,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T13:08:00Z,28.9426,-88.0560,10.4,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T13:18:00Z,28.9426,-88.0560,10.3,29.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T13:28:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T13:38:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T13:48:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T13:58:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T14:08:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T14:18:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T14:28:00Z,28.9426,-88.0560,10.5,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T14:39:00Z,28.9426,-88.0560,10.6,28.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-10-05T14:49:00Z,28.9426,-88.0560,10.6,28.9,11111222
