owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,55.1,14.7,195.0,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,71.1,12.2,169.1,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,87.1,13.3,139.3,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,103.1,14.7,110.3,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,119.1,6.5,151.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,135.1,6.8,161.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,151.1,9.4,123.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,167.1,17.9,110.3,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,183.1,22.3,106.2,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,199.1,16.8,104.4,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,215.1,16.4,103.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,231.1,20.0,91.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,247.1,10.2,107.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,263.1,4.9,107.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,279.1,4.9,67.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,295.1,4.4,148.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,311.1,5.4,80.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,327.1,3.4,155.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,343.1,2.9,139.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,359.1,3.7,209.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,375.1,4.7,108.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,391.1,7.0,88.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,407.1,4.2,211.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,423.1,12.1,77.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,439.1,11.0,79.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,455.1,3.9,115.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,471.1,4.4,124.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,487.1,7.0,85.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,503.1,5.1,74.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,519.1,10.1,102.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,535.1,14.1,89.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,551.1,6.7,158.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,567.1,6.4,116.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,583.1,14.2,108.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,599.1,9.4,90.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,615.1,14.0,89.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,631.1,13.3,75.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,647.1,13.7,74.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,663.1,11.4,72.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,679.1,12.0,85.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,695.1,5.5,64.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,711.1,13.8,70.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,727.1,8.2,78.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,743.1,9.6,75.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,759.1,8.3,55.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,775.1,2.4,75.4,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,791.1,2.6,69.4,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,807.1,3.1,128.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,823.1,3.1,260.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,839.1,3.3,246.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,855.1,5.1,259.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,871.1,1.1,315.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,887.1,7.1,248.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,903.1,4.2,279.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,919.1,8.1,263.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,935.1,3.1,309.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,951.1,0.5,348.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,967.1,2.6,357.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,983.1,7.7,268.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:04:00Z,28.0256,-89.2092,999.1,2.7,355.8,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,55.1,10.5,177.8,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,71.1,14.7,154.1,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,87.1,13.6,140.9,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,103.1,15.9,121.1,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,119.1,5.3,134.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,135.1,6.4,203.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,151.1,13.2,115.6,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,167.1,13.0,130.6,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,183.1,26.6,108.6,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,199.1,20.7,119.8,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,215.1,18.6,95.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,231.1,18.4,97.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,247.1,12.9,110.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,263.1,10.5,102.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,279.1,6.8,130.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,295.1,2.9,80.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,311.1,5.3,99.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,327.1,8.4,98.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,343.1,8.8,97.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,359.1,7.6,105.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,375.1,5.3,112.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,391.1,8.2,89.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,407.1,10.2,109.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,423.1,10.4,80.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,439.1,8.5,101.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,455.1,6.8,69.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,471.1,5.6,94.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,487.1,8.3,133.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,503.1,7.6,105.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,519.1,7.7,105.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,535.1,8.8,84.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,551.1,9.1,91.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,567.1,11.0,92.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,583.1,7.7,92.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,599.1,10.2,92.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,615.1,11.6,83.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,631.1,7.4,87.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,647.1,8.6,88.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,663.1,13.4,79.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,679.1,12.9,77.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,695.1,11.1,80.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,711.1,4.7,73.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,727.1,9.5,75.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,743.1,8.0,74.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,759.1,4.4,61.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,775.1,3.6,160.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,791.1,1.3,61.4,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,807.1,4.1,291.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,823.1,0.7,303.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,839.1,1.8,33.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,855.1,2.0,284.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,871.1,1.1,275.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,887.1,1.6,119.7,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,903.1,3.3,250.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,919.1,5.7,288.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,935.1,6.0,263.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,951.1,2.1,125.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,967.1,3.0,252.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,983.1,1.9,152.1,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:14:00Z,28.0256,-89.2092,999.1,3.2,303.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,55.1,12.4,186.0,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,71.1,12.8,174.6,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,87.1,16.0,149.1,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,103.1,14.1,117.5,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,119.1,3.5,118.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,135.1,6.3,218.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,151.1,8.4,167.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,167.1,15.9,106.8,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,183.1,22.4,107.9,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,199.1,21.7,103.1,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,215.1,17.5,109.4,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,231.1,15.1,93.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,247.1,12.8,106.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,263.1,9.0,100.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,279.1,5.5,100.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,295.1,14.1,85.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,311.1,10.1,91.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,327.1,6.6,108.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,343.1,5.2,115.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,359.1,4.6,78.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,375.1,11.1,91.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,391.1,5.5,143.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,407.1,11.6,93.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,423.1,8.5,83.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,439.1,10.1,84.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,455.1,8.8,83.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,471.1,4.5,60.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,487.1,7.8,104.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,503.1,12.3,84.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,519.1,9.5,116.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,535.1,13.3,83.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,551.1,11.2,93.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,567.1,12.8,94.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,583.1,10.2,99.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,599.1,12.6,86.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,615.1,11.0,78.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,631.1,7.9,93.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,647.1,14.8,87.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,663.1,13.6,68.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,679.1,13.4,82.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,695.1,8.4,67.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,711.1,13.7,85.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,727.1,7.7,60.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,743.1,6.5,57.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,759.1,7.9,69.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,775.1,2.4,347.7,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,791.1,3.9,271.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,807.1,0.3,18.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,823.1,1.3,315.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,839.1,2.4,135.0,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,855.1,3.0,68.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,871.1,8.9,257.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,887.1,1.6,256.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,903.1,3.5,190.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,919.1,7.3,250.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,935.1,2.1,232.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,951.1,4.2,275.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,967.1,1.0,225.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,983.1,2.8,244.4,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:24:00Z,28.0256,-89.2092,999.1,4.4,215.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:34:00Z,28.0256,-89.2092,55.1,13.7,174.5,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:34:00Z,28.0256,-89.2092,71.1,13.4,189.5,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:34:00Z,28.0256,-89.2092,87.1,13.4,159.5,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-01T00:34:00Z,28.0256,-89.2092,103.1,12.3,130.4,-7.3,'111111111,111111111,111112221'
