owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,33.7,24.4,99.2,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,49.7,65.1,83,-7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,65.7,81.6,75.3,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,81.7,81.2,75.5,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,97.7,73,80.9,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,113.7,65.6,80.1,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,129.7,64.2,75.5,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,145.7,65,74.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,161.7,63.5,75,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,177.7,58.2,81.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,193.7,53.6,83.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,209.7,47.4,81,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,225.7,44.5,78.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,241.7,41.5,79.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,257.7,37.8,76.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,273.7,37.6,75,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,289.7,36.1,74.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,305.7,34.1,76.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,321.7,32,80.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,337.7,32.2,81.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,353.7,30.9,79.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,369.7,30.5,81.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,385.7,28.8,84.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,401.7,25.6,90.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,417.7,24,93.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,433.7,24.5,94.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,449.7,24.7,95.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,465.7,22.8,92.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,481.7,20.9,95.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,497.7,19.3,96.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,513.7,20.8,103.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,529.7,21.3,100.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,545.7,19.7,100.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,561.7,18.5,97.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,577.7,19.7,89.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,593.7,18.5,87.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:03:00Z,26.2981,-91.0936,609.7,15.6,88.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,33.7,34.1,93.7,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,49.7,66.2,83.6,-8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,65.7,77.5,77.3,-7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,81.7,69.1,77.2,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,97.7,64.4,82.4,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,113.7,64.7,83.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,129.7,65.6,77,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,145.7,65.4,72.6,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,161.7,63.6,74,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,177.7,59.7,81.6,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,193.7,51.2,84.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,209.7,47.6,80.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,225.7,44.7,76.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,241.7,41.4,77.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,257.7,39.5,77.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,273.7,39.1,75,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,289.7,38,74.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,305.7,35.8,74.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,321.7,32.4,76.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,337.7,33.7,79.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,353.7,32.2,80,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,369.7,30.9,82,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,385.7,28.2,85.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,401.7,24.8,88.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,417.7,24.4,92.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,433.7,26.2,92,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,449.7,25.5,92.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,465.7,23.6,88.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,481.7,22.2,90.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,497.7,21.5,94.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,513.7,21.5,97,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,529.7,24.8,100.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,545.7,23.1,96.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,561.7,20.5,86.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,577.7,21.8,84.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,593.7,22.5,81,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:13:00Z,26.2981,-91.0936,609.7,21.1,82.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,33.7,38.3,89.9,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,49.7,71.3,81,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,65.7,80.1,75.1,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,81.7,73.8,74.6,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,97.7,56.8,80.1,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,113.7,62,80.2,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,129.7,69.2,74.9,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,145.7,62,76,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,161.7,65.5,75.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,177.7,60,80.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,193.7,52.6,83.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,209.7,47.3,81.9,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,225.7,46,77.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,241.7,42.7,79.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,257.7,40.6,77.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,273.7,38.2,75.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,289.7,38.9,72.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,305.7,35.9,75.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,321.7,32.3,78.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,337.7,31.5,81.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,353.7,31.6,83.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,369.7,30.3,84.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,385.7,28.3,83.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,401.7,25.1,90.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,417.7,25.1,96.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,433.7,24.3,95.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,449.7,24.1,91,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,465.7,22.6,87.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,481.7,20.8,87.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,497.7,19.8,93.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,513.7,20.4,97.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,529.7,21.1,96,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,545.7,19.3,93.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,561.7,18,84.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,577.7,18.4,79.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,593.7,21.3,83,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:23:00Z,26.2981,-91.0936,609.7,19.3,81.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,33.7,43.3,92.1,-12.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,49.7,69.8,84,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,65.7,82.3,77.5,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,81.7,73.5,76.6,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,97.7,57.7,79.1,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,113.7,62.1,79.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,129.7,64.7,77.8,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,145.7,62.5,75.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,161.7,65.8,74.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,177.7,60.7,79,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,193.7,52.5,85.9,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,209.7,49.6,85.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,225.7,45.5,80.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,241.7,42.8,82.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,257.7,41.4,79.2,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,273.7,39.3,77.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,289.7,38.5,78.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,305.7,35.5,78.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,321.7,32.7,81.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,337.7,32.6,83.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,353.7,31.4,85.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,369.7,30.6,86.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,385.7,27.9,88.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,401.7,24.8,96.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,417.7,25.7,96.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,433.7,25.3,95.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,449.7,26.4,95.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,465.7,23.6,97.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,481.7,21.8,91.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,497.7,20.2,93.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,513.7,21.4,102.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,529.7,21.9,100.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,545.7,20.2,97.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,561.7,18.7,91.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,577.7,18,83,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,593.7,20,86,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:33:00Z,26.2981,-91.0936,609.7,16.8,85.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,33.7,38.2,90.3,-13.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,49.7,67.2,81.1,-8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,65.7,80.5,76.4,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,81.7,78.1,75.5,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,97.7,68.7,79.5,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,113.7,59.8,82.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,129.7,53.9,75,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,145.7,42.3,74.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,161.7,56.3,74.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,177.7,54.6,81,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,193.7,50.4,85.1,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,209.7,49.3,83.9,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,225.7,47.7,79.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,241.7,42.4,80.6,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,257.7,40.5,78.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,273.7,38,78.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,289.7,37.9,77.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,305.7,34.5,77.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,321.7,31.6,80.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,337.7,31.7,80.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,353.7,31.4,83.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,369.7,30.6,83.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,385.7,25.6,85.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,401.7,23.7,91.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,417.7,24.2,93.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,433.7,25.3,92.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,449.7,25.2,89.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,465.7,22.9,89,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,481.7,21.4,93.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,497.7,20,89.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,513.7,19.3,99.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,529.7,22,96.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,545.7,19.4,96.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-01T00:43:00Z,26.2981,-91.0936,561.7,17.1,93.7,-1.5,'111111111,111111111,111112221'
