owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,63.4,21.1,48.5,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,83.4,28.9,42.5,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,103.4,14.8,33.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,123.4,19.9,350.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,143.4,29.7,356.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,163.4,36.6,346.9,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,183.4,29.6,332.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,203.4,30.1,336.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,223.4,34.7,334.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,243.4,26.4,336.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,263.4,26.3,334.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,283.4,25.4,335.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,303.4,23.0,346.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,323.4,20.1,344.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,343.4,18.3,331.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,363.4,12.5,341.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,383.4,10.2,330.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,403.4,11.9,326.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,423.4,8.4,293.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,443.4,10.4,306.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,463.4,10.0,310.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,483.4,10.6,318.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,503.4,11.7,327.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,523.4,13.4,329.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,543.4,12.8,321.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,563.4,11.9,318.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,583.4,9.5,316.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,603.4,10.6,315.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,623.4,9.5,326.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,643.4,8.6,325.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,663.4,3.2,313.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,683.4,5.6,279.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,703.4,4.7,279.9,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,723.4,8.6,296.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,743.4,6.1,270.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,763.4,6.2,274.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,783.4,10.1,295.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,803.4,9.8,303.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,823.4,8.8,276.6,1.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,843.4,8.9,285.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,863.4,10.3,276.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,883.4,9.1,262.4,2.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:05:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,63.4,22.0,41.9,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,83.4,26.8,37.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,103.4,16.0,34.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,123.4,16.9,359.3,4.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,143.4,28.4,3.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,163.4,40.5,351.2,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,183.4,36.4,334.8,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,203.4,33.0,333.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,223.4,33.5,336.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,243.4,26.7,339.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,263.4,25.0,331.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,283.4,23.8,340.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,303.4,21.8,348.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,323.4,20.7,349.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,343.4,17.2,335.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,363.4,13.9,333.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,383.4,11.3,328.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,403.4,7.1,325.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,423.4,9.8,313.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,443.4,10.3,295.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,463.4,11.1,316.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,483.4,10.5,326.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,503.4,13.3,331.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,523.4,12.5,334.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,543.4,10.5,329.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,563.4,12.0,324.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,583.4,8.8,338.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,603.4,7.8,303.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,623.4,7.5,325.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,643.4,9.3,331.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,663.4,5.7,342.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,683.4,4.6,307.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,703.4,5.3,277.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,723.4,5.4,282.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,743.4,7.6,284.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,763.4,5.7,263.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,783.4,8.6,299.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,803.4,8.5,294.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,823.4,9.0,276.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,843.4,7.5,276.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,863.4,5.0,272.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,883.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T00:15:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
