owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,41.5,12.2,136.3,-0.5,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,57.5,20.7,148.2,-0.5,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,73.5,8.3,156.5,0.8,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,89.5,4.7,155.1,0.8,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,105.5,6.0,87.1,-0.1,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,121.5,2.0,114.0,-0.7,'111331111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,137.5,5.8,47.8,1.8,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,153.5,4.7,63.4,-0.9,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,169.5,5.6,217.1,0.5,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,185.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,201.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,217.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,233.5,5.5,2.1,-0.7,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,249.5,5.1,57.9,3.5,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,265.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,281.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,297.5,157.6,36.7,58.5,'111334414,111114414,111332224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,313.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,329.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,345.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,361.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,377.5,299.2,301.6,19.0,'111444414,111114414,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,393.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,409.5,27.4,263.9,172.2,'111114114,111114114,111442224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,425.5,134.8,297.7,177.2,'111114414,111114414,111442224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,441.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,457.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,473.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,489.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,505.5,49.4,305.2,-126.6,'111114314,111114314,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,521.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,537.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,553.5,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,569.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,585.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,601.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,617.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,633.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,649.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,665.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,681.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,697.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,713.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,729.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,745.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,761.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,777.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,793.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,809.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,825.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,841.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,857.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,873.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,889.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,905.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,921.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,937.5,371.9,146.6,-8.7,'111441414,111111414,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,953.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,969.5,276.3,142.9,51.6,'111441414,111111414,111332224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,985.5,383.4,25.0,-30.2,'111441414,111111414,111312224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,1001.5,212.5,11.2,42.7,'111441414,111111414,111312224'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,1017.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,1033.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,1049.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,1065.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,41.5,10.9,144.0,-0.4,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,57.5,19.4,147.2,-0.8,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,73.5,4.5,116.6,0.1,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,89.5,6.1,117.4,1.4,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,105.5,4.9,93.5,-0.4,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,121.5,2.7,98.4,-0.8,'111331111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,137.5,4.2,43.1,2.0,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,153.5,2.4,45.0,-0.1,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,169.5,6.1,349.6,0.6,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,185.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,201.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,217.5,247.8,13.0,-122.3,'111441414,111111414,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,233.5,2.7,77.0,-0.3,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,249.5,6.4,83.8,2.2,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,265.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,281.5,314.6,235.8,64.2,'111441414,111111414,111332224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,297.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,313.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,329.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,345.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,361.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,377.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,393.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,409.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,425.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,441.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,457.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,473.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,489.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,505.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,521.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,537.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,553.5,174.5,357.8,143.8,'111331414,111111414,111442224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,569.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,585.5,436.3,80.4,-92.2,'111441414,111111414,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,601.5,758.8,289.8,46.6,'111441414,111111414,111312224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,617.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,633.5,227.4,234.5,54.5,'111441414,111111414,111332224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,649.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,665.5,398.9,70.7,-57.4,'111441414,111111414,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,681.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,697.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,713.5,414.4,51.4,-71.7,'111441414,111111414,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,729.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,745.5,66.3,5.5,-112.5,'111111414,111111414,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,761.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,777.5,71.2,350.1,12.0,'111111414,111111414,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,793.5,252.9,295.6,28.7,'111441414,111111414,111312224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,809.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,825.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,841.5,580.5,65.2,-52.9,'111441414,111111414,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,857.5,294.5,312.9,-53.3,'111441414,111111414,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,873.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,889.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,905.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,921.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,937.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,953.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,969.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,985.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,1001.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,1017.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,1033.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,1049.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,1065.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,41.5,14.5,145.4,-0.7,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,57.5,16.1,146.4,0.0,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,73.5,5.1,120.6,1.0,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,89.5,3.0,61.7,1.7,'111331111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,105.5,8.2,25.9,-2.5,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,121.5,2.6,79.1,-0.9,'111331111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,137.5,5.2,39.5,1.8,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,153.5,3.9,34.5,-0.5,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,169.5,5.5,15.8,0.8,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,185.5,47.1,18.6,-5.3,'111114414,111114414,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,201.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,217.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,233.5,6.9,53.3,-0.8,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,249.5,3.1,58.4,3.6,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,265.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,281.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,297.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,313.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,329.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,345.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,361.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,377.5,55.8,12.6,21.3,'111111414,111111414,111312224'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,393.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,409.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,425.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,441.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,457.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,473.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,489.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,505.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,521.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,537.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,553.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,569.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,585.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,601.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,617.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,633.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,649.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,665.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,681.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,697.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,713.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,729.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,745.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
