owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Apache,ioos:station:wmo:42925:1,2023-12-04T22:55:00Z,28.6930,-89.3783,7.9,22.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-04T23:05:00Z,28.6930,-89.3783,7.9,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-04T23:15:00Z,28.6930,-89.3783,7.9,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-04T23:26:00Z,28.6930,-89.3783,7.6,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-04T23:40:00Z,28.6930,-89.3783,7.7,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-04T23:50:00Z,28.6930,-89.3783,7.9,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T00:00:00Z,28.6930,-89.3783,7.8,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T00:10:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T00:20:00Z,28.6930,-89.3783,7.4,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T00:30:00Z,28.6930,-89.3783,7.5,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T00:40:00Z,28.6930,-89.3783,7.5,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T00:50:00Z,28.6930,-89.3783,7.6,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T01:00:00Z,28.6930,-89.3783,7.6,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T01:10:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T01:20:00Z,28.6930,-89.3783,8.2,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T01:30:00Z,28.6930,-89.3783,8.0,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T01:40:00Z,28.6930,-89.3783,7.9,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T01:50:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T02:00:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T02:10:00Z,28.6930,-89.3783,7.8,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T02:20:00Z,28.6930,-89.3783,7.8,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T02:30:00Z,28.6930,-89.3783,7.8,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T02:40:00Z,28.6930,-89.3783,7.8,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T02:50:00Z,28.6930,-89.3783,7.9,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T03:00:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T03:10:00Z,28.6930,-89.3783,7.9,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T03:20:00Z,28.6930,-89.3783,7.9,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T03:30:00Z,28.6930,-89.3783,7.8,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T03:40:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T03:50:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T04:00:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T04:10:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T04:20:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T04:30:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T04:40:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T04:50:00Z,28.6930,-89.3783,7.9,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T05:00:00Z,28.6930,-89.3783,8.0,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T05:10:00Z,28.6930,-89.3783,7.9,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T05:20:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T05:30:00Z,28.6930,-89.3783,7.8,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T05:40:00Z,28.6930,-89.3783,7.9,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T05:50:00Z,28.6930,-89.3783,7.8,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T06:00:00Z,28.6930,-89.3783,7.7,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T06:10:00Z,28.6930,-89.3783,7.8,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T06:20:00Z,28.6930,-89.3783,7.7,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T06:30:00Z,28.6930,-89.3783,7.7,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T06:40:00Z,28.6930,-89.3783,7.8,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T06:50:00Z,28.6930,-89.3783,7.9,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T07:00:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T07:10:00Z,28.6930,-89.3783,7.6,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T07:20:00Z,28.6930,-89.3783,7.8,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T07:30:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T07:41:00Z,28.6930,-89.3783,7.8,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T07:51:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T08:01:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T08:11:00Z,28.6930,-89.3783,7.7,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T08:21:00Z,28.6930,-89.3783,7.9,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T08:31:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T08:41:00Z,28.6930,-89.3783,7.8,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T08:51:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T09:01:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T09:11:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T09:21:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T09:31:00Z,28.6930,-89.3783,7.6,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T09:41:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T09:51:00Z,28.6930,-89.3783,7.5,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T10:01:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T10:11:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T10:21:00Z,28.6930,-89.3783,7.7,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T10:31:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T10:41:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T10:51:00Z,28.6930,-89.3783,7.8,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T11:01:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T11:11:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T11:21:00Z,28.6930,-89.3783,7.8,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T11:31:00Z,28.6930,-89.3783,7.7,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T11:41:00Z,28.6930,-89.3783,7.7,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T11:51:00Z,28.6930,-89.3783,7.7,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T12:01:00Z,28.6930,-89.3783,7.7,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T12:11:00Z,28.6930,-89.3783,7.8,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T12:21:00Z,28.6930,-89.3783,7.7,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T12:31:00Z,28.6930,-89.3783,7.6,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T12:41:00Z,28.6930,-89.3783,7.6,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T12:51:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T13:01:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T13:11:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T13:21:00Z,28.6930,-89.3783,7.8,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T13:31:00Z,28.6930,-89.3783,7.5,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T13:41:00Z,28.6930,-89.3783,7.7,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T13:51:00Z,28.6930,-89.3783,7.7,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T14:01:00Z,28.6930,-89.3783,7.5,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T14:11:00Z,28.6930,-89.3783,7.5,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T14:21:00Z,28.6930,-89.3783,7.7,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T14:31:00Z,28.6930,-89.3783,7.6,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T14:41:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T14:51:00Z,28.6930,-89.3783,7.8,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T15:01:00Z,28.6930,-89.3783,7.6,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T15:11:00Z,28.6930,-89.3783,7.5,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T15:21:00Z,28.6930,-89.3783,7.8,22.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T15:31:00Z,28.6930,-89.3783,7.7,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T15:44:00Z,28.6930,-89.3783,7.7,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T15:54:00Z,28.6930,-89.3783,7.7,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T16:04:00Z,28.6930,-89.3783,7.5,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T16:14:00Z,28.6930,-89.3783,7.6,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T16:24:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T16:34:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T16:44:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T16:54:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T17:04:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T17:14:00Z,28.6930,-89.3783,7.7,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T17:24:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T17:34:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T17:44:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T17:54:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T18:04:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T18:14:00Z,28.6930,-89.3783,7.6,23.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T18:24:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T18:34:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T18:44:00Z,28.6930,-89.3783,7.6,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T18:54:00Z,28.6930,-89.3783,7.6,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T19:04:00Z,28.6930,-89.3783,7.8,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T19:14:00Z,28.6930,-89.3783,7.6,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T19:24:00Z,28.6930,-89.3783,7.5,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T19:34:00Z,28.6930,-89.3783,7.7,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T19:44:00Z,28.6930,-89.3783,7.5,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T19:54:00Z,28.6930,-89.3783,7.6,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T20:04:00Z,28.6930,-89.3783,7.7,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T20:14:00Z,28.6930,-89.3783,7.7,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T20:24:00Z,28.6930,-89.3783,7.6,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T20:34:00Z,28.6930,-89.3783,7.6,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T22:44:00Z,28.6930,-89.3783,7.7,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T22:54:00Z,28.6930,-89.3783,7.8,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T23:04:00Z,28.6930,-89.3783,7.8,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T23:14:00Z,28.6930,-89.3783,7.6,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T23:24:00Z,28.6930,-89.3783,7.7,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T23:34:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T23:44:00Z,28.6930,-89.3783,7.7,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-05T23:54:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T00:04:00Z,28.6930,-89.3783,7.8,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T00:14:00Z,28.6930,-89.3783,7.7,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T00:24:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T00:34:00Z,28.6930,-89.3783,7.8,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T00:44:00Z,28.6930,-89.3783,7.7,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T00:54:00Z,28.6930,-89.3783,7.6,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T01:04:00Z,28.6930,-89.3783,7.7,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T01:14:00Z,28.6930,-89.3783,7.8,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T01:24:00Z,28.6930,-89.3783,7.6,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T01:34:00Z,28.6930,-89.3783,7.6,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T01:44:00Z,28.6930,-89.3783,7.7,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T01:54:00Z,28.6930,-89.3783,7.6,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T02:04:00Z,28.6930,-89.3783,7.8,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T02:14:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T02:24:00Z,28.6930,-89.3783,7.5,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T02:35:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T02:45:00Z,28.6930,-89.3783,7.7,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T02:55:00Z,28.6930,-89.3783,7.6,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T03:05:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T03:45:00Z,28.6930,-89.3783,7.8,23.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T03:55:00Z,28.6930,-89.3783,7.6,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T04:05:00Z,28.6930,-89.3783,7.7,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T04:15:00Z,28.6930,-89.3783,7.5,23.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T04:25:00Z,28.6930,-89.3783,7.6,23.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T04:45:00Z,28.6930,-89.3783,7.6,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T04:55:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T05:05:00Z,28.6930,-89.3783,7.6,23.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T05:15:00Z,28.6930,-89.3783,7.6,23.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T05:25:00Z,28.6930,-89.3783,7.3,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T05:35:00Z,28.6930,-89.3783,7.4,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T05:45:00Z,28.6930,-89.3783,7.3,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T05:55:00Z,28.6930,-89.3783,7.3,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T06:05:00Z,28.6930,-89.3783,7.3,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T06:15:00Z,28.6930,-89.3783,7.2,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T06:25:00Z,28.6930,-89.3783,7.5,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T06:45:00Z,28.6930,-89.3783,7.4,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T06:55:00Z,28.6930,-89.3783,7.4,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T07:05:00Z,28.6930,-89.3783,7.4,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T07:15:00Z,28.6930,-89.3783,7.4,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T07:25:00Z,28.6930,-89.3783,7.5,22.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T07:35:00Z,28.6930,-89.3783,7.5,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T07:45:00Z,28.6930,-89.3783,7.6,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T07:55:00Z,28.6930,-89.3783,7.3,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T08:05:00Z,28.6930,-89.3783,7.3,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T08:15:00Z,28.6930,-89.3783,7.4,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T08:25:00Z,28.6930,-89.3783,7.4,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T08:35:00Z,28.6930,-89.3783,7.3,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T08:45:00Z,28.6930,-89.3783,7.3,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T08:55:00Z,28.6930,-89.3783,7.4,22.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T09:05:00Z,28.6930,-89.3783,7.3,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T09:15:00Z,28.6930,-89.3783,7.7,22.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T09:25:00Z,28.6930,-89.3783,7.5,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T09:35:00Z,28.6930,-89.3783,7.7,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T09:45:00Z,28.6930,-89.3783,7.7,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T09:55:00Z,28.6930,-89.3783,7.5,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T10:05:00Z,28.6930,-89.3783,7.6,22.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T10:15:00Z,28.6930,-89.3783,7.7,22.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T10:25:00Z,28.6930,-89.3783,7.6,22.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T10:35:00Z,28.6930,-89.3783,7.7,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T10:45:00Z,28.6930,-89.3783,7.9,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T10:55:00Z,28.6930,-89.3783,7.7,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T11:05:00Z,28.6930,-89.3783,7.9,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T11:15:00Z,28.6930,-89.3783,7.9,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T11:25:00Z,28.6930,-89.3783,7.9,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T11:35:00Z,28.6930,-89.3783,7.9,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T11:45:00Z,28.6930,-89.3783,7.7,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T11:55:00Z,28.6930,-89.3783,7.8,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T12:05:00Z,28.6930,-89.3783,8.0,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T12:15:00Z,28.6930,-89.3783,7.9,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T12:25:00Z,28.6930,-89.3783,7.8,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T12:35:00Z,28.6930,-89.3783,7.8,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T12:45:00Z,28.6930,-89.3783,7.9,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T12:55:00Z,28.6930,-89.3783,7.8,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T13:05:00Z,28.6930,-89.3783,7.9,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T13:15:00Z,28.6930,-89.3783,7.8,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T13:25:00Z,28.6930,-89.3783,7.9,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T13:35:00Z,28.6930,-89.3783,7.8,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T13:45:00Z,28.6930,-89.3783,7.9,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T13:55:00Z,28.6930,-89.3783,7.8,22.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T14:05:00Z,28.6930,-89.3783,7.8,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T14:15:00Z,28.6930,-89.3783,7.8,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T14:25:00Z,28.6930,-89.3783,7.8,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T14:35:00Z,28.6930,-89.3783,7.8,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T14:45:00Z,28.6930,-89.3783,7.7,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T14:55:00Z,28.6930,-89.3783,7.7,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T15:05:00Z,28.6930,-89.3783,7.8,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T15:15:00Z,28.6930,-89.3783,7.9,22.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T15:25:00Z,28.6930,-89.3783,7.8,22.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T15:35:00Z,28.6930,-89.3783,7.9,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T15:45:00Z,28.6930,-89.3783,7.7,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T15:55:00Z,28.6930,-89.3783,7.8,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T16:05:00Z,28.6930,-89.3783,7.6,22.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T16:15:00Z,28.6930,-89.3783,7.8,22.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T16:25:00Z,28.6930,-89.3783,7.7,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T16:35:00Z,28.6930,-89.3783,8.0,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T16:45:00Z,28.6930,-89.3783,7.7,22.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T16:55:00Z,28.6930,-89.3783,7.6,22.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T17:05:00Z,28.6930,-89.3783,7.5,22.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T17:15:00Z,28.6930,-89.3783,8.0,22.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T17:25:00Z,28.6930,-89.3783,7.9,22.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T17:35:00Z,28.6930,-89.3783,8.0,22.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T17:45:00Z,28.6930,-89.3783,7.8,22.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T17:55:00Z,28.6930,-89.3783,7.9,22.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T18:05:00Z,28.6930,-89.3783,7.9,22.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T18:15:00Z,28.6930,-89.3783,7.8,22.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,7.6,22.8,11111222
