owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,45.8,1.3,138.0,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,61.8,2.2,5.2,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,77.8,5.1,84.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,93.8,4.8,108.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,109.8,7.6,72.3,-0.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,125.8,6.2,65.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,141.8,5.2,52.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,157.8,5.4,60.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,173.8,3.4,54.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,189.8,2.9,40.8,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,205.8,1.9,81.0,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,221.8,5.5,61.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,237.8,5.4,72.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,253.8,2.1,62.2,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,269.8,3.3,35.1,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,285.8,1.6,68.2,1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,301.8,3.1,29.1,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,317.8,2.7,19.8,1.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,333.8,3.8,73.0,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,349.8,5.2,91.1,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,365.8,4.6,139.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,381.8,4.1,104.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,397.8,3.5,113.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,413.8,2.9,149.0,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,429.8,5.3,187.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,445.8,6.2,186.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,461.8,2.6,120.6,0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,477.8,3.7,11.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,493.8,2.3,315.0,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,509.8,4.5,292.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,525.8,3.3,291.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,541.8,1.2,41.6,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,557.8,3.9,82.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,573.8,2.6,65.4,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,589.8,2.8,329.7,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,605.8,2.0,357.1,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,621.8,1.5,344.1,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,637.8,3.0,132.3,-1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,653.8,2.4,237.0,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,669.8,0.7,15.9,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,685.8,4.8,141.0,0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,701.8,1.3,188.7,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,717.8,2.6,128.7,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,733.8,1.1,74.7,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,749.8,3.5,353.5,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,765.8,5.5,99.5,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,781.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,797.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,813.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,829.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,845.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,861.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,877.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,893.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,909.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,925.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,941.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,957.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,973.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,989.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,1005.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,1021.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,1037.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,1053.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:04:00Z,27.7297,-91.1086,1069.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,45.7,0.7,188.1,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,61.7,1.6,309.8,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,77.7,5.0,101.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,93.7,3.3,105.7,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,109.7,4.2,42.1,0.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,125.7,2.8,64.4,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,141.7,5.7,58.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,157.7,4.8,70.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,173.7,8.8,85.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,189.7,10.1,73.4,-1.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,205.7,2.3,48.6,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,221.7,7.6,80.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,237.7,9.3,90.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,253.7,3.2,81.1,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,269.7,4.2,53.7,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,285.7,3.9,16.6,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,301.7,6.2,5.5,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,317.7,3.6,14.4,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,333.7,3.6,80.3,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,349.7,4.9,94.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,365.7,5.4,130.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,381.7,4.4,108.4,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,397.7,4.3,137.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,413.7,2.9,144.7,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,429.7,5.3,197.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,445.7,4.1,195.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,461.7,2.2,120.1,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,477.7,4.2,8.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,493.7,4.1,335.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,509.7,5.1,300.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,525.7,4.9,292.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,541.7,2.0,354.3,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,557.7,3.1,71.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,573.7,1.7,54.5,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,589.7,1.7,350.0,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,605.7,2.1,19.3,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,621.7,0.9,276.3,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,637.7,4.5,126.9,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,653.7,2.6,207.6,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,669.7,2.2,249.1,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,685.7,0.8,346.0,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,701.7,1.7,234.5,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,717.7,0.7,90.0,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,733.7,0.7,135.0,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,749.7,4.6,322.1,0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,765.7,8.0,82.1,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,781.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,797.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,813.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,829.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,845.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,861.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,877.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,893.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,909.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,925.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,941.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,957.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,973.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,989.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,1005.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,1021.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,1037.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,1053.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:14:00Z,27.7297,-91.1086,1069.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,45.7,2.6,133.5,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,61.7,0.7,333.4,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,77.7,5.4,104.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,93.7,4.0,90.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,109.7,3.2,38.7,-0.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,125.7,0.6,315.0,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,141.7,2.8,19.1,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,157.7,7.5,53.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,173.7,9.7,67.7,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,189.7,11.4,85.0,-2.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,205.7,3.9,87.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,221.7,9.6,92.4,-0.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,237.7,8.3,97.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,253.7,5.1,84.4,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,269.7,2.7,56.9,2.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,285.7,3.4,13.6,2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,301.7,4.0,23.4,2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,317.7,2.1,52.6,2.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,333.7,3.8,79.3,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,349.7,6.3,106.7,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,365.7,5.0,129.4,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,381.7,3.5,115.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,397.7,3.7,137.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,413.7,4.1,152.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,429.7,3.5,190.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,445.7,4.3,189.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,461.7,2.2,144.2,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,477.7,3.1,29.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,493.7,1.9,295.2,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,509.7,4.2,297.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,525.7,3.4,287.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,541.7,0.6,90.0,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,557.7,3.5,78.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,573.7,2.4,73.1,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,589.7,0.9,35.5,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,605.7,1.2,340.0,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,621.7,0.2,243.4,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,637.7,4.1,158.5,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,653.7,2.4,225.0,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,669.7,2.9,245.2,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,685.7,3.5,49.6,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,701.7,1.2,189.5,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,717.7,1.8,119.4,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,733.7,0.7,33.7,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,749.7,0.4,296.6,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,765.7,13.0,205.0,0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,781.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,797.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,813.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,829.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-01T00:24:00Z,27.7297,-91.1086,845.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
