owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,42.8,39.8,352.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,58.8,32.1,356.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,74.8,29.7,357.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,90.8,27.8,350.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,106.8,22.9,350.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,122.8,8.1,339.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,138.8,14.4,349.6,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,154.8,14.2,334.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,170.8,14.8,338.1,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,186.8,14.0,343.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,202.8,17.9,354.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,218.8,24.2,356.9,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,234.8,26.0,8.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,250.8,19.8,14.0,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,266.8,15.0,21.4,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,282.8,13.1,25.8,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,298.8,17.0,27.3,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,314.8,22.9,31.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,330.8,29.7,38.3,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,346.8,33.5,44.3,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,362.8,31.2,46.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,378.8,28.8,46.0,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,394.8,28.1,48.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,410.8,25.5,43.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,426.8,24.6,38.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,442.8,22.8,32.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,458.8,21.6,38.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,474.8,20.4,45.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,490.8,18.8,43.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,506.8,15.9,48.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,522.8,14.4,58.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,538.8,14.1,64.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,554.8,11.6,66.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,570.8,9.7,67.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,586.8,7.2,68.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,602.8,6.8,85.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,618.8,4.8,85.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,634.8,5.2,70.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,650.8,4.1,62.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,666.8,3.5,85.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,682.8,1.7,90.0,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,698.8,3.5,115.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,714.8,4.5,116.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,730.8,2.4,70.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,746.8,1.1,56.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,762.8,1.3,61.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,778.8,4.7,131.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,794.8,22.6,184.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,810.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,826.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,906.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,922.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,938.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,954.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,970.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,986.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,1002.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,1018.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,1034.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,1050.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,1066.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,42.8,38.3,354.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,58.8,32.1,358.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,74.8,30.6,0.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,90.8,28.3,349.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,106.8,20.8,352.8,1.1,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,122.8,7.3,346.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,138.8,14.1,348.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,154.8,12.3,335.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,170.8,13.4,350.1,1.0,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,186.8,14.5,347.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,202.8,17.0,358.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,218.8,24.1,2.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,234.8,24.2,13.6,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,250.8,20.5,22.9,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,266.8,17.3,33.2,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,282.8,15.2,28.8,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,298.8,17.2,27.0,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,314.8,23.0,31.7,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,330.8,29.7,38.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,346.8,33.0,46.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,362.8,31.0,48.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,378.8,28.5,49.6,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,394.8,27.3,48.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,410.8,26.1,46.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,426.8,23.7,41.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,442.8,24.0,36.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,458.8,20.5,44.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,474.8,20.1,48.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,490.8,18.2,50.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,506.8,15.2,49.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,522.8,14.5,63.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,538.8,14.4,66.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,554.8,10.0,68.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,570.8,9.3,74.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,586.8,8.2,83.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,602.8,8.4,100.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,618.8,7.0,97.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,634.8,4.7,73.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,650.8,3.8,74.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,666.8,4.8,92.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,682.8,3.7,107.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,698.8,2.8,137.9,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,714.8,3.6,99.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,730.8,4.5,109.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,746.8,2.1,16.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,762.8,2.0,57.1,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,778.8,5.4,153.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,794.8,4.7,235.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,810.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,826.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,906.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,922.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,938.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,954.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,970.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,986.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,1002.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,1018.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,1034.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,1050.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,1066.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,43.0,39.7,356.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,59.0,32.8,358.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,75.0,28.3,0.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,91.0,27.0,347.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,107.0,19.4,352.3,1.0,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,123.0,7.1,356.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,139.0,9.1,0.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,155.0,14.9,336.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,171.0,16.6,351.7,2.5,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,187.0,15.8,341.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,203.0,17.3,0.7,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,219.0,25.2,10.7,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,235.0,26.6,15.5,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,251.0,21.0,18.3,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,267.0,14.7,21.5,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,283.0,13.5,23.5,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,299.0,17.7,23.7,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,315.0,22.9,32.2,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,331.0,28.8,36.1,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,347.0,33.8,46.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,363.0,33.0,48.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,379.0,30.2,48.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,395.0,28.3,48.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,411.0,24.8,46.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,427.0,23.8,38.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,443.0,23.4,35.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,459.0,21.4,42.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,475.0,19.3,48.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,491.0,18.6,43.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,507.0,15.0,53.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,523.0,13.3,61.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,539.0,14.1,73.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,555.0,10.2,73.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,571.0,8.8,80.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,587.0,7.0,92.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,603.0,7.0,94.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,619.0,5.8,92.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,635.0,4.8,69.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,651.0,4.0,72.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,667.0,3.4,116.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,683.0,2.8,129.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,699.0,2.9,130.8,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,715.0,3.4,102.0,-0.1,'111111111,111111111,111112221'
