owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:03:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:13:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:23:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:33:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:43:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T00:53:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T01:03:00Z,27.1503,-91.2117,9.6,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T01:13:00Z,27.1503,-91.2117,9.6,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T01:23:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T01:33:00Z,27.1503,-91.2117,9.5,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T01:43:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T01:53:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T02:03:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T02:13:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T02:23:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T02:33:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T02:43:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T02:53:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T03:03:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T03:13:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T03:23:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T03:33:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T03:43:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T03:53:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T04:03:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T04:13:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T04:23:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T04:33:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T04:43:00Z,27.1503,-91.2117,9.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T04:53:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T05:03:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T05:13:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T05:23:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T05:33:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T05:43:00Z,27.1503,-91.2117,9.0,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T05:53:00Z,27.1503,-91.2117,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T06:03:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T06:13:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T06:23:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T06:33:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T06:43:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T06:53:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T07:03:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T07:13:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T07:23:00Z,27.1503,-91.2117,9.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T07:33:00Z,27.1503,-91.2117,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T07:43:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T07:53:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T08:03:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T08:13:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T08:23:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T08:33:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T08:43:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T08:53:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T09:03:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T09:13:00Z,27.1503,-91.2117,9.6,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T09:23:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T09:33:00Z,27.1503,-91.2117,9.7,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T09:43:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T09:53:00Z,27.1503,-91.2117,9.1,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T10:03:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T10:13:00Z,27.1503,-91.2117,8.9,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T10:23:00Z,27.1503,-91.2117,9.5,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T10:33:00Z,27.1503,-91.2117,9.2,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T10:43:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T10:53:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T11:03:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T11:13:00Z,27.1503,-91.2117,9.3,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T11:23:00Z,27.1503,-91.2117,9.6,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T11:33:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T11:43:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T11:53:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T12:03:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T12:13:00Z,27.1503,-91.2117,8.9,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T12:23:00Z,27.1503,-91.2117,8.9,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T12:33:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T12:44:00Z,27.1503,-91.2117,9.4,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T12:54:00Z,27.1503,-91.2117,9.3,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T13:04:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T13:14:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T13:24:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T13:34:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T13:44:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T13:54:00Z,27.1503,-91.2117,9.5,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T14:04:00Z,27.1503,-91.2117,9.6,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T14:14:00Z,27.1503,-91.2117,9.5,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T14:24:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T14:34:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T14:44:00Z,27.1503,-91.2117,9.7,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T14:54:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T15:04:00Z,27.1503,-91.2117,9.5,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T15:14:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T15:24:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T15:34:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T15:44:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T15:54:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T16:04:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T16:14:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T16:24:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T16:34:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T16:44:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T16:54:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T17:04:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T17:14:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T17:24:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T17:34:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T17:44:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T17:54:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T18:04:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T18:14:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T18:24:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T18:34:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T18:44:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T18:54:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T19:04:00Z,27.1503,-91.2117,9.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T19:14:00Z,27.1503,-91.2117,9.5,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T19:24:00Z,27.1503,-91.2117,9.6,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T19:34:00Z,27.1503,-91.2117,9.8,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T19:44:00Z,27.1503,-91.2117,9.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T19:54:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T20:04:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T20:14:00Z,27.1503,-91.2117,9.5,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T20:24:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T20:34:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T20:44:00Z,27.1503,-91.2117,9.6,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T20:54:00Z,27.1503,-91.2117,9.5,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T21:04:00Z,27.1503,-91.2117,9.0,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T21:14:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T21:24:00Z,27.1503,-91.2117,9.7,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T21:34:00Z,27.1503,-91.2117,9.8,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T21:44:00Z,27.1503,-91.2117,9.4,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T21:54:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T22:04:00Z,27.1503,-91.2117,9.5,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T22:14:00Z,27.1503,-91.2117,9.6,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T22:24:00Z,27.1503,-91.2117,9.5,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T22:34:00Z,27.1503,-91.2117,9.7,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T22:44:00Z,27.1503,-91.2117,9.5,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T22:54:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T23:04:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T23:14:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T23:24:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T23:34:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T23:44:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-01T23:54:00Z,27.1503,-91.2117,9.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T00:04:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T00:14:00Z,27.1503,-91.2117,8.9,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T00:24:00Z,27.1503,-91.2117,9.3,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T00:34:00Z,27.1503,-91.2117,9.1,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T00:44:00Z,27.1503,-91.2117,9.2,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T00:54:00Z,27.1503,-91.2117,9.2,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T01:04:00Z,27.1503,-91.2117,9.4,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T01:14:00Z,27.1503,-91.2117,8.8,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T01:24:00Z,27.1503,-91.2117,9.3,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T01:34:00Z,27.1503,-91.2117,9.1,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T01:44:00Z,27.1503,-91.2117,9.3,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T01:54:00Z,27.1503,-91.2117,8.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T02:04:00Z,27.1503,-91.2117,9.5,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T02:14:00Z,27.1503,-91.2117,9.3,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T02:24:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T02:34:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T02:44:00Z,27.1503,-91.2117,9.5,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T02:54:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T03:04:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T03:14:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T03:24:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T03:34:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T03:44:00Z,27.1503,-91.2117,9.5,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T03:54:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T04:04:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T04:14:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T04:24:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T04:34:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T04:44:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T04:54:00Z,27.1503,-91.2117,8.9,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T05:04:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T05:14:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T05:24:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T05:34:00Z,27.1503,-91.2117,9.0,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T05:44:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T05:54:00Z,27.1503,-91.2117,9.5,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T06:05:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T06:15:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T06:25:00Z,27.1503,-91.2117,8.9,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T06:35:00Z,27.1503,-91.2117,9.0,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T06:45:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T06:55:00Z,27.1503,-91.2117,9.0,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T07:05:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T07:15:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T07:25:00Z,27.1503,-91.2117,8.9,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T07:35:00Z,27.1503,-91.2117,8.9,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T07:45:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T07:55:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T08:05:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T08:15:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T08:25:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T08:35:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T08:45:00Z,27.1503,-91.2117,8.8,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T08:55:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T09:05:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T09:15:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T09:25:00Z,27.1503,-91.2117,9.0,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T09:35:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T09:45:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T09:55:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T10:05:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T10:15:00Z,27.1503,-91.2117,8.9,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T10:25:00Z,27.1503,-91.2117,8.8,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T10:35:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T10:45:00Z,27.1503,-91.2117,8.8,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T10:55:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T11:05:00Z,27.1503,-91.2117,9.1,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T11:15:00Z,27.1503,-91.2117,9.3,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T11:25:00Z,27.1503,-91.2117,9.0,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T11:35:00Z,27.1503,-91.2117,8.9,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T11:45:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T11:55:00Z,27.1503,-91.2117,9.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T12:05:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T12:15:00Z,27.1503,-91.2117,8.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T12:25:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T12:35:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T12:45:00Z,27.1503,-91.2117,8.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T12:55:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T13:05:00Z,27.1503,-91.2117,8.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T13:15:00Z,27.1503,-91.2117,8.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T13:25:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T13:35:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T13:45:00Z,27.1503,-91.2117,8.7,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-02T13:55:00Z,27.1503,-91.2117,8.8,24.2,11111222
