owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,43.4,29.2,38.0,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,59.4,35.1,43.2,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,75.3,31.8,25.9,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,91.3,33.1,42.4,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,107.3,32.1,47.1,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,123.3,25.8,50.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,139.3,21.4,53.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,155.3,18.4,60.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,171.3,19.1,54.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,187.3,17.9,56.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,203.3,21.7,58.0,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,219.3,26.1,58.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,235.3,23.4,66.1,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,251.3,21.4,64.9,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,267.4,21.4,71.2,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,283.4,19.5,75.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,299.4,22.9,68.7,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,315.4,17.3,69.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,331.4,15.6,69.7,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,347.4,19.6,68.4,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,363.4,19.1,53.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,379.4,18.9,46.1,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,395.4,15.1,56.1,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,411.4,13.4,59.4,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,427.4,15.2,53.8,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,443.4,17.7,43.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,459.4,15.7,44.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,475.4,16.7,29.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,491.4,17.0,34.7,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,507.4,18.5,47.6,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,523.4,18.9,55.6,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,539.4,19.6,65.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,555.4,20.9,64.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,571.4,21.7,60.5,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,587.4,16.6,57.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,603.4,18.5,59.8,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,619.4,17.0,54.3,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,635.4,14.6,63.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,651.4,11.1,59.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,667.4,8.5,18.4,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,683.4,14.4,14.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,699.4,8.9,313.2,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,715.4,0.9,243.4,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,731.4,4.7,343.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,747.4,4.2,285.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,763.4,3.4,306.5,-2.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,779.4,3.8,344.9,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,795.4,9.9,205.0,-3.8,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,811.4,4.9,350.5,-3.8,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,827.4,7.5,286.3,0.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,843.4,5.9,103.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,859.4,2.1,360.0,0.3,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,875.4,35.2,209.0,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,891.4,6.0,172.3,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,907.4,16.4,258.4,2.8,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,923.4,7.7,319.2,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,939.4,3.7,71.1,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,955.4,3.2,194.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,971.4,23.3,259.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,987.4,4.3,149.3,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,1003.4,42.9,283.4,18.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,1019.4,11.4,1.0,-8.8,'111114111,111114111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,1051.3,82.2,117.9,2.2,'111111411,111111411,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:09:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,43.4,29.9,35.1,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,59.4,31.1,42.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,75.4,27.1,27.7,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,91.4,32.6,51.5,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,107.4,29.0,55.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,123.4,23.3,59.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,139.4,18.1,63.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,155.4,16.3,70.2,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,171.4,19.2,64.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,187.4,16.8,50.3,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,203.4,18.0,50.0,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,219.4,22.8,61.4,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,235.4,23.4,68.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,251.4,22.7,68.9,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,267.4,18.5,74.6,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,283.4,17.8,77.4,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,299.4,19.9,66.9,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,315.4,19.1,59.5,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,331.4,15.4,73.0,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,347.4,16.6,58.0,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,363.4,18.9,53.2,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,379.4,18.5,53.6,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,395.4,13.0,60.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,411.4,12.3,55.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,427.4,16.5,47.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,443.4,18.4,45.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,459.4,17.9,38.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,475.4,17.3,29.4,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,491.4,18.6,34.3,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,507.4,18.5,46.1,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,523.4,18.8,57.2,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,539.4,20.8,63.1,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,555.4,20.2,56.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,571.4,21.1,56.2,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,587.4,19.0,63.0,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,603.4,19.5,58.8,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,619.4,15.7,67.9,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,635.4,11.0,69.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,651.4,6.8,51.6,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,667.4,8.3,42.6,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,683.4,15.9,55.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,699.4,8.0,354.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,715.4,4.0,318.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,731.4,5.5,323.1,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,747.4,0.7,15.9,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,763.4,4.6,351.2,-1.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,779.4,3.4,13.6,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,795.4,1.0,348.7,0.1,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,811.4,7.5,215.8,-4.8,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,827.4,15.9,256.6,-5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,843.4,4.0,323.1,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,859.4,14.2,141.3,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,875.4,20.3,227.2,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,891.4,8.6,185.3,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,907.4,17.3,251.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,923.4,7.7,297.9,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,939.4,7.3,64.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,955.4,6.1,203.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,971.4,11.1,313.2,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,987.4,6.7,39.6,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,1003.4,27.4,299.7,8.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,1019.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,1035.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:19:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,43.4,27.1,43.1,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,59.4,30.1,44.7,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,75.3,27.3,41.6,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,91.3,33.4,54.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,107.3,29.5,58.7,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,123.3,25.3,66.7,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,139.3,22.2,74.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,155.3,22.0,66.9,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,171.3,21.1,62.6,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,187.3,19.3,61.8,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,203.3,20.8,62.0,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,219.3,23.3,59.9,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,235.3,22.6,59.5,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,251.3,22.1,63.4,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,267.4,16.9,71.0,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,283.4,19.4,77.8,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,299.4,18.6,68.3,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,315.4,17.8,64.0,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,331.4,16.3,71.5,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,347.4,18.5,60.1,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,363.4,18.9,56.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,379.4,19.1,51.2,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,395.4,16.7,54.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,411.4,14.9,51.8,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,427.4,17.0,51.4,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,443.4,19.3,34.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,459.4,18.1,28.4,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,475.4,19.5,19.5,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,491.4,19.4,30.4,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,507.4,18.5,44.8,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,523.4,18.9,48.2,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,539.4,21.5,52.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,555.4,20.8,59.6,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,571.4,19.8,58.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,587.4,17.0,57.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,603.4,20.1,59.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,619.4,17.5,57.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,635.4,11.5,62.5,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,651.4,10.8,41.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,667.4,10.5,22.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,683.4,12.1,29.7,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,699.4,7.4,2.3,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,715.4,6.6,320.5,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,731.4,1.4,282.1,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,747.4,1.9,235.5,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,763.4,3.7,342.6,-2.7,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,779.4,4.7,294.9,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,795.4,1.6,235.3,-0.6,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,811.4,8.4,259.0,-1.9,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,827.4,1.6,270.0,-1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,843.4,1.7,186.7,0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,859.4,9.8,147.4,6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,875.4,24.8,228.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-01T00:29:00Z,28.4451,-89.0435,891.4,6.0,200.6,2.9,'111111111,111111111,111112221'
