owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,44.0,32.8,201.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,60.0,37.5,186.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,76.0,22.1,191.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,92.0,6.6,165.1,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,108.0,2.0,78.7,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,124.0,2.5,213.7,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,140.0,2.0,126.9,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,156.0,10.7,97.5,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,172.0,12.1,132.0,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,188.0,18.5,164.3,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,204.0,19.9,155.6,5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,220.0,19.9,141.1,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,236.0,17.6,122.0,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,252.0,20.7,109.1,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,268.0,19.9,106.6,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,284.0,28.4,112.0,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,300.0,32.0,115.0,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,316.0,28.3,121.0,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,332.0,26.1,122.7,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,348.0,24.2,125.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,364.0,22.6,125.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,380.0,18.9,121.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,396.0,18.0,120.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,412.0,17.5,120.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,428.0,20.0,123.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,444.0,20.8,108.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,460.0,20.6,111.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,476.0,21.8,115.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,492.0,19.3,106.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,508.0,19.8,102.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,524.0,22.5,108.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,540.0,24.3,110.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,556.0,23.8,112.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,572.0,21.4,109.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,588.0,18.1,104.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,604.0,15.8,95.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,620.0,14.3,100.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,636.0,13.3,81.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,652.0,14.4,62.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,668.0,11.9,61.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,684.0,10.8,79.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,700.0,10.2,92.2,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,716.0,15.9,110.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,732.0,15.7,107.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,748.0,10.8,113.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,764.0,9.6,94.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,780.0,6.7,80.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,796.0,5.1,49.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,812.0,8.9,88.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,828.0,8.7,70.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,844.0,6.7,102.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,860.0,9.6,82.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,876.0,9.3,68.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,892.0,11.2,74.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,908.0,11.3,78.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,924.0,6.1,75.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,940.0,12.8,79.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,956.0,13.2,93.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,972.0,13.5,92.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,988.0,7.0,86.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,1004.0,12.5,150.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,1020.0,1.8,343.6,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,1036.0,5.5,92.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,1052.0,5.9,80.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:02:00Z,27.4998,-90.0634,1068.0,3.3,212.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,44.0,33.6,191.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,60.0,36.1,185.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,76.0,22.2,189.6,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,92.0,6.0,145.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,108.0,2.4,75.4,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,124.0,2.7,219.0,2.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,140.0,4.6,119.9,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,156.0,12.1,84.8,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,172.0,11.1,122.1,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,188.0,16.7,153.7,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,204.0,19.7,151.5,6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,220.0,19.4,130.2,6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,236.0,18.5,116.0,5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,252.0,21.2,113.3,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,268.0,20.5,108.2,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,284.0,30.0,110.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,300.0,30.1,113.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,316.0,26.0,123.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,332.0,26.7,127.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,348.0,26.6,123.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,364.0,23.5,122.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,380.0,18.8,118.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,396.0,15.8,117.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,412.0,18.8,122.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,428.0,18.6,116.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,444.0,22.3,105.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,460.0,21.7,108.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,476.0,24.2,111.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,492.0,21.6,101.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,508.0,22.0,103.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,524.0,23.6,102.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,540.0,25.1,107.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,556.0,24.0,113.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,572.0,21.8,112.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,588.0,18.9,104.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,604.0,19.2,102.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,620.0,17.8,96.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,636.0,15.9,82.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,652.0,14.8,61.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,668.0,15.3,55.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,684.0,13.0,73.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,700.0,12.7,103.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,716.0,17.7,101.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,732.0,16.2,103.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,748.0,10.6,106.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,764.0,10.1,96.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,780.0,11.6,84.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,796.0,7.4,65.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,812.0,8.2,87.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,828.0,7.1,83.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,844.0,9.1,77.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,860.0,11.8,88.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,876.0,10.4,61.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,892.0,15.0,93.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,908.0,10.7,87.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,924.0,9.9,87.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,940.0,9.2,80.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,956.0,14.0,100.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,972.0,1.8,38.2,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,988.0,10.4,105.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,1004.0,6.5,152.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,1020.0,4.1,152.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,1036.0,4.2,298.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,1052.0,2.5,80.9,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:12:00Z,27.4998,-90.0634,1068.0,3.8,154.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,44.0,36.4,184.7,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,60.0,37.0,183.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,76.0,23.7,185.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,92.0,6.0,153.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,108.0,1.6,142.4,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,124.0,2.8,167.5,2.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,140.0,4.0,119.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,156.0,11.3,91.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,172.0,8.5,139.8,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,188.0,14.6,172.5,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,204.0,17.4,142.9,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,220.0,18.1,90.6,7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,236.0,14.9,100.0,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,252.0,18.1,118.4,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,268.0,17.7,103.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,284.0,25.4,111.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,300.0,28.9,112.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,316.0,25.3,120.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,332.0,22.9,125.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,348.0,24.0,122.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,364.0,20.3,128.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,380.0,19.0,119.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,396.0,16.1,111.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,412.0,17.2,125.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,428.0,20.0,121.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,444.0,19.2,106.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,460.0,21.2,108.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,476.0,23.0,112.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,492.0,22.0,106.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,508.0,20.2,104.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,524.0,20.3,104.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,540.0,22.0,115.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,556.0,24.0,113.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,572.0,21.2,116.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,588.0,20.6,111.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,604.0,18.1,100.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,620.0,14.5,105.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,636.0,17.0,91.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,652.0,13.2,60.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,668.0,11.5,60.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,684.0,11.5,87.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,700.0,15.1,107.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,716.0,15.0,116.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,732.0,17.9,113.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,748.0,13.9,115.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,764.0,10.8,105.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,780.0,10.1,86.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,796.0,7.4,80.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,812.0,9.0,94.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,828.0,5.6,111.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,844.0,8.5,81.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-01T00:22:00Z,27.4998,-90.0634,860.0,9.9,82.4,-1.1,'111111111,111111111,111112221'
