owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,66.4,86.1,318.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,98.4,81.8,316.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,130.4,75.0,315.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,162.4,62.8,315.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,194.4,55.9,315.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,226.4,49.6,313.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,258.4,44.5,312.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,290.4,37.2,310.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,322.4,32.1,303.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,354.4,30.9,303.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,386.4,24.9,310.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,418.4,23.9,310.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,450.4,22.3,315.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,482.4,21.0,317.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,514.4,18.6,310.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,546.4,14.6,302.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,578.4,10.3,310.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,610.4,10.0,306.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,642.4,10.3,294.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,674.4,10.7,308.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,706.4,12.9,320.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,738.4,11.5,331.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,770.4,8.3,343.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,802.4,5.0,333.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,834.4,4.7,287.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,866.4,2.8,312.1,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,898.4,8.0,327.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,930.4,6.5,311.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,962.4,4.5,290.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,994.4,3.2,299.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1026.4,4.5,262.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1058.4,3.4,220.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1090.4,8.7,255.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1122.4,4.1,207.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1154.4,5.2,285.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1954.4,5.7,328.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,1986.4,16.6,332.8,-7.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2018.4,10.0,337.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2050.4,5.7,163.8,4.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2082.4,8.8,179.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2114.4,7.6,143.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2146.4,18.4,325.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2178.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2210.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2242.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2274.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2306.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:01:00Z,26.6109,-91.2906,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,66.4,87.3,316.2,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,98.4,82.2,314.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,130.4,74.5,315.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,162.4,63.1,312.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,194.4,55.4,312.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,226.4,48.5,312.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,258.4,43.9,311.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,290.4,38.2,309.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,322.4,31.1,296.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,354.4,30.1,303.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,386.4,24.7,307.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,418.4,22.7,307.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,450.4,21.3,319.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,482.4,19.7,318.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,514.4,17.6,318.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,546.4,13.8,299.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,578.4,9.3,309.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,610.4,9.6,311.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,642.4,10.8,299.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,674.4,9.8,304.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,706.4,11.1,317.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,738.4,10.7,330.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,770.4,6.2,341.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,802.4,4.1,338.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,834.4,4.2,291.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,866.4,4.0,299.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,898.4,7.1,318.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,930.4,5.2,315.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,962.4,3.9,338.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,994.4,2.9,282.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1026.4,5.5,242.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1058.4,4.7,262.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1090.4,5.6,232.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1122.4,6.3,234.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1154.4,12.4,260.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1186.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1218.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1250.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1282.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1314.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1346.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1378.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1410.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1442.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1474.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1506.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1538.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1570.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1602.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1634.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1954.4,44.6,203.2,2.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,1986.4,12.1,280.5,-2.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2018.4,4.6,201.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2050.4,7.9,170.5,1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2082.4,12.2,256.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2114.4,5.2,241.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2146.4,8.8,52.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2178.4,28.3,57.0,-4.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2210.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2242.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2274.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2306.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2338.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2370.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2402.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2434.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:11:00Z,26.6109,-91.2906,2466.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,66.4,87.8,316.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,98.4,82.6,316.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,130.4,74.5,315.2,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,162.4,60.9,312.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,194.4,54.3,313.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,226.4,48.3,314.6,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,258.4,44.3,313.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,290.4,36.4,308.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,322.4,32.2,302.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,354.4,29.1,299.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,386.4,24.7,304.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,418.4,23.6,308.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,450.4,21.4,314.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,482.4,19.0,321.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,514.4,17.8,317.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,546.4,14.8,302.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,578.4,9.2,309.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,610.4,10.6,310.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,642.4,11.5,300.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,674.4,10.7,309.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,706.4,10.7,316.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,738.4,11.3,326.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,770.4,7.4,349.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,802.4,3.8,344.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,834.4,3.3,268.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-01T00:21:00Z,26.6109,-91.2906,866.4,2.8,291.0,-0.2,'111331111,111111111,111112221'
