owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,8.6,16.0,270.7,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,9.1,15.8,273.3,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,9.6,14.8,270.4,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,10.1,14.2,271.2,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,10.6,14.9,270.4,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,11.1,14.6,275.1,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,11.6,18.4,275.6,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,12.1,17.3,280.7,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,12.6,15.8,285.0,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,13.1,19.3,283.2,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,13.6,20.8,285.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,14.1,18.9,293.3,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,14.6,17.6,301.1,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,15.1,16.6,303.2,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,15.6,16.2,309.0,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,16.1,17.9,310.0,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,16.6,17.6,312.2,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,17.1,15.5,316.8,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,17.6,16.9,328.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,18.1,18.4,341.0,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,18.6,17.5,338.1,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,19.1,17.4,336.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,19.6,16.2,336.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,20.1,10.8,335.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,20.6,1.7,298.1,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,21.1,3.4,72.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,21.6,27.2,339.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,22.1,33.4,341.1,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,22.6,22.3,355.1,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,23.1,16.3,320.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,23.6,13.4,314.7,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,24.1,31.7,334.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,24.6,28.2,356.1,10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,25.1,11.7,329.3,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,25.6,9.3,182.5,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,26.1,15.2,167.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,26.6,22.9,294.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,27.1,35.5,318.8,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,27.6,31.9,332.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,28.1,28.9,332.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,28.6,28.7,333.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,29.1,24.7,323.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,29.6,23.3,332.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,30.1,21.9,340.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,30.6,12.3,338.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,31.1,27.2,324.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,31.6,16.8,287.4,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,32.1,20.9,289.8,-8.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,32.6,31.5,313.1,5.7,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:06:00Z,28.7750,-88.3357,33.1,5.0,40.1,19.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,8.6,20.0,325.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,9.1,20.5,324.1,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,9.6,19.9,320.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,10.1,22.3,322.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,10.6,22.2,320.3,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,11.1,20.9,317.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,11.6,20.4,314.6,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,12.1,20.4,308.0,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,12.6,21.6,306.0,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,13.1,22.0,310.6,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,13.6,21.3,309.3,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,14.1,22.9,309.7,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,14.6,23.5,310.9,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,15.1,22.6,316.6,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,15.6,22.8,321.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,16.1,23.5,320.0,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,16.6,23.1,324.9,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,17.1,24.0,331.6,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,17.6,23.6,339.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,18.1,25.4,353.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,18.6,25.2,357.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,19.1,24.7,3.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,19.6,24.7,7.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,20.1,26.0,24.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,20.6,23.1,29.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,21.1,30.3,27.9,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,21.6,55.9,353.1,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,22.1,42.5,357.7,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,22.6,29.0,351.9,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,23.1,20.1,327.4,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,23.6,17.7,316.4,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,24.1,16.6,339.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,24.6,27.7,5.6,9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,25.1,17.6,36.7,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,25.6,10.9,118.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,26.1,16.9,208.7,-11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,26.6,13.0,293.6,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,27.1,42.7,332.8,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,27.6,35.5,337.1,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,28.1,32.4,344.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,28.6,28.5,343.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,29.1,28.0,356.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,29.6,25.2,350.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,30.1,21.2,346.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,30.6,13.9,345.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,31.1,16.2,0.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,31.6,14.6,351.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,32.1,9.4,30.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,32.6,4.0,230.0,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:16:00Z,28.7750,-88.3357,33.1,41.5,206.5,-15.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,8.6,20.9,163.9,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,9.1,20.9,170.1,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,9.6,18.6,171.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,10.1,15.6,178.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,10.6,13.9,183.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,11.1,12.9,183.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,11.6,11.8,181.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,12.1,12.0,183.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,12.6,12.0,195.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,13.1,11.1,205.6,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,13.6,10.5,215.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,14.1,10.3,230.9,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,14.6,7.9,249.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,15.1,7.5,258.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,15.6,8.3,281.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,16.1,11.4,297.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,16.6,12.3,298.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,17.1,14.5,301.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,17.6,13.2,304.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,18.1,12.8,315.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,18.6,8.6,314.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,19.1,10.7,325.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,19.6,9.8,9.4,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,20.1,12.4,30.1,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,20.6,8.3,68.1,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,21.1,11.9,50.4,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,21.6,44.6,335.5,7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,22.1,36.9,327.5,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,22.6,26.1,337.5,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,23.1,16.8,355.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,23.6,16.6,262.0,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,24.1,8.3,237.8,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,24.6,21.2,340.7,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,25.1,18.0,13.8,9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,25.6,5.2,134.2,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,26.1,15.5,163.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,26.6,14.1,198.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,27.1,15.2,303.2,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,27.6,9.4,295.2,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,28.1,13.1,332.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,28.6,10.9,353.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,29.1,11.6,351.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,29.6,16.2,353.3,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,30.1,10.3,19.3,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,30.6,1.4,184.1,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,31.1,3.7,72.6,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,31.6,10.0,63.9,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,32.1,9.6,71.2,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,32.6,25.1,132.4,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:26:00Z,28.7750,-88.3357,33.1,19.5,110.4,8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,8.6,11.3,352.9,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,9.1,11.9,347.8,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,9.6,12.8,344.5,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,10.1,14.3,343.7,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,10.6,15.0,341.7,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,11.1,16.0,342.9,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,11.6,15.3,342.2,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,12.1,14.6,335.4,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,12.6,14.4,330.1,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,13.1,15.2,333.8,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,13.6,14.7,333.3,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,14.1,15.2,329.0,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,14.6,16.4,334.4,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,15.1,17.0,341.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,15.6,17.5,349.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,16.1,17.3,344.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,16.6,17.5,352.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,17.1,18.5,1.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,17.6,19.8,0.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,18.1,19.8,1.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,18.6,20.2,2.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,19.1,19.0,8.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,19.6,19.2,13.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,20.1,16.5,19.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,20.6,13.8,52.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,21.1,11.3,62.1,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,21.6,34.8,346.5,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,22.1,39.3,338.0,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,22.6,18.2,14.6,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,23.1,5.0,17.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,23.6,6.1,330.5,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,24.1,15.7,321.5,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,24.6,14.8,25.5,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,25.1,11.1,59.0,8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,25.6,21.2,137.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,26.1,16.6,143.3,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-01T00:36:00Z,28.7750,-88.3357,26.6,5.4,237.8,-4.6,'111111111,111111111,111112221'
