owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,43.0,22.8,262.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,59.0,18.4,267.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,75.0,11.8,285.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,91.0,8.2,267.2,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,107.0,16.1,239.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,123.0,22.6,236.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,139.1,18.8,245.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,155.1,24.8,238.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,171.1,25.4,249.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,187.1,25.1,255.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,203.1,24.9,262.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,219.1,21.7,271.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,235.1,16.1,270.7,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,251.1,13.8,257.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,267.1,13.1,256.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,283.1,12.7,263.7,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,299.1,12.0,267.6,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,315.1,11.2,275.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,331.1,10.9,257.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,347.1,13.3,239.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,363.1,16.2,229.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,379.1,16.4,224.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,395.1,15.0,229.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,411.1,13.8,233.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,427.1,18.2,228.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,443.1,19.1,228.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,459.1,20.2,236.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,475.1,20.8,239.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,491.1,21.4,248.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,507.1,19.7,251.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,523.0,21.7,262.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,539.0,19.6,265.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,555.0,16.3,281.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,571.0,12.1,270.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,587.0,7.9,260.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,603.0,8.8,237.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,619.0,9.7,238.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,635.0,14.0,221.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,651.0,11.3,227.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,667.0,12.8,224.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,683.0,11.2,225.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,699.0,10.6,228.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,715.0,11.4,235.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,731.0,12.0,238.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,747.0,11.9,229.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,763.0,12.3,232.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,779.0,13.3,234.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,795.0,11.9,230.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,811.0,14.7,232.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,827.0,12.5,224.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,843.0,10.1,214.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,859.0,10.1,223.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,875.0,6.3,218.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,891.0,6.6,213.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,907.0,5.7,207.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,923.0,7.4,226.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,939.0,5.8,218.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,955.0,7.2,230.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,971.0,6.7,216.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,987.0,7.0,224.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,1003.0,6.5,219.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,1019.0,4.6,225.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,1035.0,4.1,227.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,1051.0,7.7,270.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:00:00Z,28.7750,-88.3357,1067.0,6.7,264.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,43.0,21.2,261.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,59.0,19.7,271.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,75.0,13.7,275.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,91.0,9.4,252.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,107.0,16.3,246.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,123.0,15.9,248.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,139.1,14.7,259.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,155.1,22.3,244.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,171.1,25.0,250.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,187.1,27.0,253.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,203.1,23.4,258.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,219.1,19.1,269.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,235.1,16.9,276.1,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,251.1,14.6,271.2,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,267.1,16.2,266.1,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,283.1,13.2,257.8,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,299.1,12.4,255.5,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,315.1,9.9,264.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,331.1,12.5,244.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,347.1,13.6,243.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,363.1,15.0,233.1,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,379.1,17.5,225.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,395.1,16.6,233.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,411.1,15.3,236.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,427.1,17.8,222.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,443.1,18.3,228.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,459.1,18.0,228.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,475.1,20.6,235.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,491.1,20.4,248.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,507.1,21.2,251.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,523.0,20.4,256.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,539.0,19.5,265.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,555.0,15.9,272.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,571.0,12.9,271.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,587.0,9.2,233.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,603.0,12.0,240.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,619.0,11.8,230.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,635.0,11.8,234.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,651.0,12.8,222.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,667.0,11.9,221.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,683.0,12.2,216.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,699.0,14.9,222.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,715.0,14.8,232.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,731.0,13.0,219.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,747.0,12.8,232.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,763.0,16.0,234.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,779.0,13.0,228.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,795.0,14.6,213.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,811.0,13.9,219.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,827.0,13.2,222.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,843.0,12.1,213.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,859.0,9.8,223.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,875.0,11.0,218.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,891.0,9.5,209.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,907.0,6.8,206.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,923.0,8.1,211.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,939.0,7.5,202.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,955.0,9.6,206.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,971.0,8.9,204.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,987.0,9.8,209.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,1003.0,9.3,224.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,1019.0,7.4,229.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,1035.0,7.3,231.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,1051.0,7.3,266.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:10:00Z,28.7750,-88.3357,1067.0,26.5,258.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,43.0,23.4,257.2,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,59.0,21.2,268.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,75.0,15.3,271.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,91.0,13.6,251.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,107.0,17.9,249.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,123.0,16.3,250.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,139.1,16.7,253.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,155.1,22.1,245.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,171.1,23.9,248.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,187.1,23.4,252.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,203.1,22.1,255.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,219.1,18.0,271.6,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,235.1,16.9,274.8,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,251.1,14.8,260.7,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,267.1,13.5,251.8,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,283.1,12.4,251.1,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,299.1,12.1,262.4,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,315.1,11.2,269.5,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,331.1,12.3,264.4,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,347.1,13.8,247.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,363.1,14.3,232.1,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,379.1,17.7,224.5,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,395.1,15.8,234.5,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,411.1,17.9,228.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,427.1,19.3,226.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,443.1,20.6,224.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,459.1,22.6,231.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,475.1,20.8,237.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,491.1,20.9,250.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,507.1,21.3,253.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,523.0,22.1,259.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,539.0,21.3,263.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,555.0,14.8,272.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,571.0,10.5,261.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,587.0,8.2,227.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,603.0,11.7,224.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,619.0,13.5,224.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,635.0,12.0,221.6,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,651.0,13.8,222.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,667.0,14.0,229.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,683.0,13.7,221.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,699.0,15.6,219.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,715.0,14.9,222.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,731.0,13.9,227.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,747.0,13.4,224.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,763.0,15.8,225.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,779.0,14.4,220.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,795.0,14.9,226.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,811.0,14.8,220.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,827.0,16.4,221.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,843.0,13.8,217.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,859.0,11.6,225.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,875.0,8.9,212.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,891.0,7.8,210.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,907.0,8.9,212.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,923.0,9.2,225.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T00:20:00Z,28.7750,-88.3357,939.0,8.6,221.2,0.6,'111111111,111111111,111112221'
