owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,44.1,3.7,297.3,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,60.1,6.6,326.1,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,76.1,12.9,337.2,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,92.1,15.2,14.9,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,108.1,14.5,53.1,-2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,124.1,8.0,84.3,-2.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,140.1,2.2,84.8,-2.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,156.1,7.1,265.2,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,172.1,3.2,270.0,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,188.1,4.5,276.3,-0.7,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,204.1,5.3,283.0,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,220.1,2.2,294.2,-0.7,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,236.1,4.4,166.9,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,252.1,4.1,121.0,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,268.1,4.6,139.4,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,284.1,4.6,168.7,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,300.1,4.3,190.8,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,316.1,3.8,205.2,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,332.1,5.0,184.6,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,348.1,4.6,192.5,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,364.1,4.8,190.8,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,380.1,6.8,191.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,396.1,6.3,214.7,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,412.1,6.9,252.3,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,428.1,5.9,286.6,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,444.1,5.2,300.0,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,460.1,3.4,322.1,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,476.1,4.3,331.1,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,492.1,4.5,312.3,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,508.1,3.6,326.3,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,524.1,3.9,332.8,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,540.1,4.1,350.1,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,556.1,6.0,1.9,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,572.1,6.0,9.6,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,588.1,7.1,1.6,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,604.1,8.0,2.9,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,620.1,8.2,15.6,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,636.1,8.9,17.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,652.1,10.0,32.7,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,668.1,9.9,28.4,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,684.1,4.0,42.0,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,700.1,1.4,278.1,-0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,716.1,7.9,131.4,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,732.1,8.3,8.3,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,748.1,7.7,160.4,0.9,'111114111,111114111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,764.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:09:00Z,28.9426,-88.0560,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,44.2,9.5,341.6,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,60.2,9.4,319.3,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,76.2,13.4,337.2,1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,92.2,16.3,17.1,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,108.2,14.2,58.0,-2.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,124.2,6.5,75.7,-2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,140.2,2.4,360.0,-2.1,'111331111,111441111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,156.2,4.8,282.0,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,172.2,6.8,266.6,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,188.2,7.0,280.7,-1.1,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,204.2,8.2,285.6,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,220.2,3.5,291.5,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,236.2,4.0,168.4,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,252.2,4.5,132.3,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,268.2,5.4,146.3,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,284.2,4.9,176.5,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,300.2,3.2,178.2,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,316.2,4.0,222.0,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,332.2,3.5,221.5,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,348.2,3.8,199.9,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,364.2,5.6,208.9,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,380.2,5.3,210.4,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,396.2,5.7,227.1,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,412.2,7.2,260.4,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,428.2,7.1,292.2,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,444.2,6.0,304.2,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,460.2,4.6,307.9,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,476.2,4.6,317.6,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,492.2,5.4,326.3,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,508.2,5.8,327.7,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,524.2,3.7,325.0,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,540.2,5.8,341.9,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,556.2,6.4,0.9,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,572.2,5.7,356.0,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,588.2,7.5,6.9,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,604.2,8.2,20.6,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,620.2,8.5,22.1,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,636.2,9.7,29.7,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,652.2,9.1,17.8,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,668.2,8.7,31.3,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,684.2,5.0,44.2,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,700.2,8.2,72.9,1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,716.2,6.4,339.9,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,732.2,3.5,255.2,2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,748.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,764.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,780.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,796.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:19:00Z,28.9426,-88.0560,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,44.1,3.2,354.6,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,60.1,9.7,325.5,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,76.1,11.0,344.2,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,92.1,16.4,19.2,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,108.1,14.7,50.8,-2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,124.1,8.9,82.2,-2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,140.1,0.8,23.2,-2.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,156.1,5.0,263.2,-1.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,172.1,6.5,254.9,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,188.1,7.0,286.6,-1.4,'111111113,111111113,111112223'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,204.1,7.0,302.8,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,220.1,4.8,313.3,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,236.1,1.6,140.2,-1.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,252.1,4.0,123.7,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,268.1,5.2,136.5,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,284.1,5.1,167.6,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,300.1,4.6,156.8,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,316.1,4.1,175.8,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,332.1,3.7,178.5,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,348.1,3.8,190.7,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,364.1,5.2,193.2,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,380.1,5.9,198.7,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,396.1,5.5,219.1,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,412.1,5.9,253.4,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,428.1,6.1,298.2,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,444.1,4.7,299.3,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,460.1,2.8,322.3,0.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,476.1,3.1,320.2,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,492.1,5.0,319.9,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,508.1,4.7,317.6,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,524.1,3.0,348.3,-0.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,540.1,4.0,1.4,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,556.1,4.4,10.5,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,572.1,6.0,18.4,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,588.1,6.6,25.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,604.1,7.8,24.3,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,620.1,8.5,23.6,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,636.1,9.4,24.4,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,652.1,9.4,41.1,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,668.1,10.3,35.5,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,684.1,5.6,22.0,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,700.1,10.3,34.8,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,716.1,9.1,142.1,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,732.1,18.8,42.6,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,748.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,764.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-01T00:29:00Z,28.9426,-88.0560,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
