owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,43.6,10.1,259.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,59.6,17.1,261.9,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,75.6,13.0,265.2,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,91.6,15.6,253.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,107.6,18.9,288.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,123.6,20.3,275.4,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,139.6,26.1,271.5,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,155.6,24.5,263.7,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,171.6,26.9,263.4,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,187.6,25.1,251.9,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,203.6,18.9,251.5,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,219.6,22.2,238.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,235.6,19.9,240.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,251.6,20.5,252.4,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,267.6,21.0,262.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,283.6,18.5,256.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,299.6,22.8,257.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,315.6,24.0,253.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,331.6,24.2,252.2,0.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,347.6,27.0,252.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,363.6,28.5,254.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,379.6,29.3,256.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,395.6,32.6,255.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,411.6,30.7,256.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,427.6,30.2,254.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,443.6,28.1,253.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,459.6,27.0,253.6,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,475.6,24.8,255.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,491.6,23.1,257.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,507.6,19.5,264.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,523.6,16.6,269.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,539.6,16.1,276.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,555.6,15.5,283.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,571.6,15.9,286.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,587.6,16.7,278.3,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,603.6,19.1,277.2,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,619.6,2.6,287.7,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,635.6,1.7,40.2,-1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,651.6,2.4,233.6,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,667.6,2.8,175.9,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,683.6,0.6,128.7,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,699.6,0.7,344.1,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,715.6,3.0,221.0,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,731.6,0.5,11.3,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,747.6,0.8,330.3,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,763.6,2.2,333.4,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,779.6,3.9,52.3,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,795.6,16.3,141.7,-3.4,'111114114,111114114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,811.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,827.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,843.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,859.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,875.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,891.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,907.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,923.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,939.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,955.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,971.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,987.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,1003.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,1019.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,1035.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,1051.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:06:00Z,27.7297,-91.1086,1067.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,43.7,9.8,255.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,59.7,13.8,265.0,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,75.7,13.9,263.4,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,91.7,14.2,254.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,107.7,16.8,282.4,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,123.7,23.0,263.5,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,139.7,26.2,263.4,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,155.7,24.8,261.2,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,171.7,25.2,262.0,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,187.7,23.7,250.3,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,203.7,16.6,251.0,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,219.7,16.5,243.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,235.7,16.6,245.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,251.7,19.7,256.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,267.7,18.0,264.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,283.7,14.8,265.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,299.7,16.9,257.0,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,315.7,16.7,257.5,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,331.7,23.4,252.9,1.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,347.7,28.1,254.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,363.7,29.7,253.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,379.7,31.7,254.6,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,395.7,31.8,256.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,411.7,31.7,256.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,427.7,30.4,258.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,443.7,28.7,260.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,459.7,25.9,261.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,475.7,23.7,265.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,491.7,22.0,267.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,507.7,18.5,268.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,523.7,15.7,282.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,539.7,14.5,282.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,555.7,15.8,294.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,571.7,17.4,287.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,587.7,17.1,277.4,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,603.7,20.1,271.1,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,619.7,3.1,260.8,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,635.7,1.2,125.0,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,651.7,3.9,204.0,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,667.7,3.8,193.7,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,683.7,1.1,221.2,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,699.7,0.9,220.6,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,715.7,0.9,360.0,0.2,'111331114,111441114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,731.7,1.3,175.6,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,747.7,0.9,198.4,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,763.7,0.9,215.5,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,779.7,2.1,244.7,1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,795.7,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,811.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,827.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,843.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,859.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,875.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,891.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,907.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,923.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,939.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,955.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,971.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,987.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,1003.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,1019.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,1035.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,1051.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:16:00Z,27.7297,-91.1086,1067.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,43.5,10.3,263.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,59.5,12.8,256.4,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,75.5,15.6,246.2,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,91.5,18.4,251.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,107.5,17.9,274.2,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,123.5,23.8,259.4,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,139.5,28.7,261.0,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,155.5,25.7,257.2,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,171.5,26.0,257.8,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,187.5,23.5,247.7,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,203.5,18.3,255.1,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,219.5,18.0,244.7,-0.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,235.5,19.7,247.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,251.5,21.4,256.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,267.5,18.3,265.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,283.5,14.6,262.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,299.5,15.6,262.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,315.5,16.9,269.7,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,331.5,20.1,258.5,2.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,347.5,28.6,257.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,363.5,29.2,255.7,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,379.5,31.4,254.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,395.5,31.3,256.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,411.5,31.4,258.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,427.5,29.5,259.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,443.5,27.7,261.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,459.5,25.1,263.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,475.5,23.4,265.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,491.5,21.8,266.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,507.5,17.4,267.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,523.5,14.5,277.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,539.5,14.5,288.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,555.5,15.6,292.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,571.5,16.4,289.7,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,587.5,17.1,280.5,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,603.5,20.0,274.6,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,619.5,2.2,294.2,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,635.5,2.9,40.8,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,651.5,1.3,265.6,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,667.5,1.5,183.8,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,683.5,1.5,187.6,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,699.5,1.8,106.4,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,715.5,0.4,14.0,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,731.5,0.9,341.6,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,747.5,1.0,78.7,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,763.5,2.5,45.0,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,779.5,9.5,231.0,2.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,795.5,14.8,254.4,3.2,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,811.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,827.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-01T00:26:00Z,27.7297,-91.1086,843.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
