owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,44.7,27.4,1.5,2.3,'111111311,111111311,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,60.7,17.1,348.6,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,76.7,6.7,336.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,92.7,14.3,326.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,108.7,16.5,307.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,124.7,12.0,317.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,140.7,8.2,320.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,156.7,6.3,307.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,172.7,2.1,346.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,188.7,5.2,334.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,204.7,2.3,322.1,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,220.7,5.5,15.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,236.7,5.1,55.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,252.7,8.5,38.8,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,268.7,6.0,57.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,284.7,6.2,32.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,300.7,5.9,16.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,316.7,3.4,22.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,332.7,5.9,69.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,348.7,7.8,21.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,364.7,3.1,52.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,380.7,6.7,41.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,396.7,7.3,63.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,412.7,4.2,43.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,428.7,3.9,82.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,444.7,3.0,70.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,460.7,4.0,40.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,476.7,5.1,41.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,492.7,4.7,35.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,508.7,4.0,11.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,524.7,5.4,35.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,540.7,4.9,52.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,556.7,1.9,161.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,572.7,3.6,82.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,588.7,7.4,303.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,604.7,5.5,253.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,620.7,5.7,324.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,636.7,1.5,36.9,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,652.7,9.5,144.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,668.7,13.4,313.5,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,684.7,23.5,13.3,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,700.7,5.1,158.0,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,716.7,29.1,209.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,732.7,14.6,234.8,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,748.7,11.8,30.5,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,764.7,26.8,176.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,780.7,16.3,199.3,-8.8,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,796.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,812.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,828.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:03:00Z,26.2982,-91.0939,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,44.8,25.4,353.4,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,60.8,18.3,353.7,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,76.8,7.1,342.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,92.8,15.7,331.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,108.8,17.8,316.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,124.8,12.1,322.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,140.8,7.9,319.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,156.8,5.8,310.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,172.8,4.1,309.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,188.8,6.2,299.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,204.8,4.4,335.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,220.8,4.8,19.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,236.8,4.0,45.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,252.8,2.0,72.5,2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,268.8,3.8,58.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,284.8,4.1,31.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,300.8,6.1,11.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,316.8,7.9,20.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,332.8,5.4,48.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,348.8,7.2,35.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,364.8,4.0,58.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,380.8,5.6,36.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,396.8,7.6,45.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,412.8,6.6,52.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,428.8,4.3,73.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,444.8,2.7,23.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,460.8,5.6,25.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,476.8,7.0,34.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,492.8,5.7,10.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,508.8,6.2,23.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,524.8,5.1,51.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,540.8,2.2,344.1,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,556.8,3.7,29.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,572.8,3.9,8.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,588.8,2.8,18.4,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,604.8,3.1,24.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,620.8,0.9,339.4,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,636.8,2.5,331.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,652.8,2.4,325.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,668.8,1.3,288.4,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,684.8,1.2,260.5,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,700.8,2.1,284.0,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,716.8,3.6,189.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,732.8,3.4,183.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,748.8,3.6,217.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,764.8,3.3,259.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,780.8,7.9,184.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,796.8,8.1,225.5,0.9,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,812.8,7.2,171.2,2.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,828.8,14.1,197.8,1.0,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:13:00Z,26.2981,-91.0939,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,44.8,25.2,357.3,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,60.8,16.3,352.6,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,76.8,7.1,353.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,92.8,14.7,337.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,108.8,19.4,325.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,124.8,13.1,325.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,140.8,7.8,324.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,156.8,6.1,323.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,172.8,2.3,347.2,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,188.8,4.8,322.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,204.8,1.1,333.4,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,220.8,2.1,37.4,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,236.8,5.4,61.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,252.8,3.0,39.6,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,268.8,5.1,53.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,284.8,6.7,40.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,300.8,6.8,15.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,316.8,5.2,15.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,332.8,4.8,52.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,348.8,6.7,35.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,364.8,5.6,38.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,380.8,5.8,35.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,396.8,5.8,49.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,412.8,4.0,49.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,428.8,2.7,63.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,444.8,1.6,29.7,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,460.8,4.1,27.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,476.8,4.6,17.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,492.8,5.4,9.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,508.8,4.6,17.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,524.8,2.6,15.6,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,540.8,2.0,11.3,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,556.8,2.0,45.0,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,572.8,2.9,3.9,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,588.8,2.2,333.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,604.8,0.7,74.1,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,620.8,0.4,296.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,636.8,0.7,344.1,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,652.8,1.6,270.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,668.8,1.2,318.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,684.8,3.2,271.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,700.8,2.4,218.3,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,716.8,2.1,225.0,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,732.8,2.0,182.9,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,748.8,5.8,213.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,764.8,4.1,218.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,780.8,1.9,207.9,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,796.8,2.3,180.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,812.8,9.7,70.1,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T00:23:00Z,26.2982,-91.0939,828.8,21.8,237.8,1.1,'111114111,111114111,111112221'
