owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,44.1,15.2,132.6,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,60.1,5.1,190.2,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,76.1,7.8,86.3,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,92.1,10.6,63.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,108.1,13.1,102.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,124.1,10.5,116.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,140.1,9.8,131.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,156.1,8.7,146.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,172.1,7.8,140.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,188.1,7.7,133.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,204.1,8.7,151.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,220.1,8.9,145.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,236.1,7.8,153.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,252.1,6.9,133.8,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,268.1,9.0,157.7,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,284.1,7.4,145.5,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,300.1,8.5,167.8,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,316.1,5.2,151.5,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,332.1,9.5,133.3,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,348.1,7.5,142.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,364.1,12.2,138.0,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,380.1,12.9,128.4,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,396.1,10.3,112.3,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,412.1,10.3,119.1,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,428.1,15.5,111.6,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,444.1,11.6,112.8,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,460.1,12.6,112.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,476.1,14.1,119.8,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,492.1,12.8,133.4,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,508.1,8.4,153.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,524.1,9.3,146.0,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,540.1,9.5,153.7,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,556.1,4.8,163.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,572.1,3.9,188.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,588.1,2.1,138.8,2.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,604.1,7.8,86.3,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,620.1,8.1,77.2,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,636.1,6.1,123.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,652.1,1.6,104.9,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,668.1,6.1,77.8,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,684.1,4.9,90.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,700.1,2.6,265.6,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,716.1,0.3,18.4,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,732.1,6.6,102.2,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:00:00Z,26.5344,-90.5156,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,44.1,12.3,124.7,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,60.1,5.8,152.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,76.1,12.8,81.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,92.1,11.7,66.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,108.1,13.4,120.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,124.1,10.7,126.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,140.1,8.6,135.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,156.1,8.7,144.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,172.1,7.5,141.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,188.1,8.2,151.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,204.1,8.9,140.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,220.1,9.4,151.2,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,236.1,6.6,149.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,252.1,7.8,166.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,268.1,8.7,150.5,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,284.1,8.7,149.0,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,300.1,7.8,169.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,316.1,7.4,169.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,332.1,7.7,134.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,348.1,7.3,143.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,364.1,9.2,147.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,380.1,9.7,140.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,396.1,9.5,138.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,412.1,10.0,114.3,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,428.1,9.1,109.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,444.1,13.1,112.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,460.1,13.2,120.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,476.1,13.9,133.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,492.1,8.5,159.2,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,508.1,8.4,161.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,524.1,6.5,161.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,540.1,7.7,147.1,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,556.1,6.7,174.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,572.1,5.7,179.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,588.1,1.8,128.2,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,604.1,4.0,92.9,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,620.1,0.3,90.0,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,636.1,1.6,132.5,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,652.1,3.2,110.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,668.1,5.8,67.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,684.1,2.7,74.9,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,700.1,7.0,282.4,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,716.1,3.0,320.4,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,732.1,1.2,166.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:10:00Z,26.5344,-90.5156,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,44.1,14.5,152.0,5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,60.1,6.1,155.9,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,76.1,10.7,97.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,92.1,13.0,76.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,108.1,13.9,112.9,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,124.1,9.6,134.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,140.1,7.2,137.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,156.1,9.7,155.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,172.1,6.6,139.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,188.1,6.4,125.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,204.1,9.7,145.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,220.1,10.0,150.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,236.1,8.7,144.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,252.1,8.2,144.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,268.1,8.8,160.7,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,284.1,7.7,160.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,300.1,7.3,180.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,316.1,8.7,175.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,332.1,7.5,159.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,348.1,4.5,155.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,364.1,8.1,142.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,380.1,12.4,129.1,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,396.1,9.0,128.7,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,412.1,8.2,134.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,428.1,14.4,112.8,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,444.1,9.6,116.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,460.1,8.9,124.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,476.1,11.3,125.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,492.1,9.7,144.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,508.1,6.9,170.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,524.1,7.8,156.7,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,540.1,6.2,168.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,556.1,6.8,195.3,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,572.1,3.7,157.6,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,588.1,1.3,132.0,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,604.1,5.6,73.5,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,620.1,7.7,118.9,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,636.1,4.3,132.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,652.1,3.0,76.4,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,668.1,0.8,7.1,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,684.1,2.4,141.7,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,700.1,7.0,309.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,716.1,7.1,301.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,732.1,4.1,1.4,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-01T00:20:00Z,26.5344,-90.5156,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
