owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,43.0,3.2,204.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,59.0,0.4,26.6,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,75.0,2.5,166.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,91.0,1.0,119.1,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,107.0,2.7,177.9,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,123.0,1.2,35.0,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,139.0,0.3,108.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,155.0,0.4,206.6,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,171.0,1.7,113.6,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,187.0,1.2,270.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,203.0,1.0,270.0,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,219.0,2.9,266.1,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,235.0,1.4,54.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,251.0,1.8,326.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,267.0,1.5,137.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,283.0,1.9,145.5,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,299.0,2.9,95.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,315.0,0.2,243.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,331.0,2.8,180.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,347.0,2.5,85.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,363.0,3.3,113.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,379.0,1.6,140.2,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,395.0,0.8,240.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,411.0,0.7,188.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,427.0,2.3,175.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,443.0,1.3,302.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,459.0,0.8,203.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,475.0,2.1,117.8,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,491.0,1.8,225.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,507.0,1.0,135.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,523.0,1.1,95.2,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,539.0,0.4,45.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,555.0,0.9,206.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,571.0,0.7,188.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,587.0,2.7,351.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,603.0,1.2,131.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,619.0,3.5,297.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,635.0,0.5,78.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,651.0,0.8,230.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,667.0,1.7,139.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,683.0,2.4,150.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,699.0,0.5,338.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,715.0,1.1,221.2,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,731.0,1.6,273.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,747.0,1.0,90.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,763.0,4.6,128.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,779.0,2.4,53.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,795.0,1.6,230.2,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,811.0,0.5,216.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,827.0,1.5,164.1,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,843.0,4.7,206.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,859.0,3.0,336.0,-4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,875.0,0.9,251.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,891.0,4.4,217.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,907.0,6.9,256.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,923.0,7.0,349.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,939.0,3.0,248.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,955.0,3.9,190.4,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,971.0,6.0,276.7,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,987.0,14.8,234.9,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,1003.0,14.5,111.1,7.1,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,1019.0,55.6,318.3,-3.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,1035.0,0.6,38.7,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,1051.0,2.5,201.4,-3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:01:00Z,28.1591,-89.0920,1067.0,2.8,102.5,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,42.9,0.7,146.3,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,58.9,2.3,61.2,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,74.9,2.8,244.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,90.9,3.8,163.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,106.9,0.6,270.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,122.9,1.4,144.0,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,138.9,1.5,90.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,154.9,1.1,307.9,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,170.9,3.2,145.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,186.9,1.1,270.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,202.9,0.3,108.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,218.9,0.2,206.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,234.9,1.0,11.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,250.9,0.4,116.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,266.9,1.0,5.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,282.9,1.5,323.1,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,298.9,3.2,114.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,314.9,2.5,78.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,330.9,1.8,112.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,346.9,0.9,276.3,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,362.9,1.2,239.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,378.9,0.7,303.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,394.9,1.2,59.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,410.9,2.2,120.1,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,426.9,1.3,315.0,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,442.9,1.0,60.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,458.9,1.2,270.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,474.9,2.3,239.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,490.9,3.1,256.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,506.9,1.5,7.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,522.9,0.4,284.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,538.9,0.8,187.1,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,554.9,3.7,66.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,570.9,1.3,132.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,586.9,2.5,153.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,602.9,0.9,40.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,618.9,0.4,45.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,634.9,0.9,173.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,650.9,2.5,92.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,666.9,1.5,160.3,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,682.9,2.0,59.5,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,698.9,2.1,138.8,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,714.9,0.9,102.5,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,730.9,0.5,36.9,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,746.9,1.2,311.6,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,762.9,1.8,279.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,778.9,1.8,157.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,794.9,1.5,82.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,810.9,1.4,36.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,826.9,1.1,248.2,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,842.9,1.3,98.7,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,858.9,3.4,168.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,874.9,4.6,275.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,890.9,3.0,227.7,-3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,906.9,3.7,69.6,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,922.9,2.8,98.1,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,938.9,5.2,196.7,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,954.9,12.1,234.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,970.9,18.4,9.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,986.9,23.1,91.5,-21.2,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,1002.9,17.2,75.6,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,1018.9,1.6,137.5,4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,1034.9,5.4,139.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,1050.9,3.4,73.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:11:00Z,28.1583,-89.0917,1066.9,3.4,355.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,42.9,1.8,333.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,58.9,0.6,218.7,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,74.9,0.7,195.9,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,90.9,0.8,194.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,106.9,1.4,252.9,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,122.9,1.4,351.9,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,138.9,2.0,220.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,154.9,1.5,356.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,170.9,1.6,312.5,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,186.9,1.1,291.8,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,202.9,1.2,301.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,218.9,0.9,198.4,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,234.9,2.0,180.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,250.9,0.6,350.5,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,266.9,1.3,122.5,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,282.9,2.3,118.8,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,298.9,0.9,153.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,314.9,1.4,315.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,330.9,1.1,41.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,346.9,2.4,272.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,362.9,1.7,107.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,378.9,0.4,116.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,394.9,0.1,225.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,410.9,1.0,216.9,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,426.9,0.5,360.0,0.6,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,442.9,0.4,63.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,458.9,0.1,315.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,474.9,0.7,26.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,490.9,1.9,11.9,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,506.9,2.1,10.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,522.9,0.7,303.7,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,538.9,2.3,31.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,554.9,1.2,175.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,570.9,1.4,39.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,586.9,2.2,313.2,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,602.9,2.6,285.6,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,618.9,1.7,283.2,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,634.9,3.1,234.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,650.9,1.6,317.5,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,666.9,0.3,18.4,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,682.9,1.7,290.6,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,698.9,1.5,270.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,714.9,2.4,250.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,730.9,2.3,279.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,746.9,1.1,26.6,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,762.9,1.5,23.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,778.9,2.1,280.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,794.9,0.7,146.3,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,810.9,1.2,65.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,826.9,3.4,301.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,842.9,4.0,244.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,858.9,2.4,325.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,874.9,0.5,306.9,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-01T00:21:00Z,28.1583,-89.0917,890.9,1.8,123.7,-0.1,'111331111,111111111,111112221'
