owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,79.4,26.9,63.5,-7.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,111.4,27.3,71.2,-9.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,143.4,29.7,68.9,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,175.4,23.1,68.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,207.4,26.1,64.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,239.4,24.1,75.3,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,271.4,22.6,68.4,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,303.4,25.9,76.8,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,335.4,22.0,85.3,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,367.4,19.2,72.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,399.4,18.8,69.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,431.4,18.7,73.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,463.4,17.0,70.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,495.4,16.4,77.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,527.4,14.6,80.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,559.4,12.8,62.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,591.4,12.4,56.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,623.4,13.1,59.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,655.4,13.3,54.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,687.4,14.3,45.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,719.4,11.7,44.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,751.4,8.6,49.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,783.4,12.5,53.8,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,815.4,10.2,34.6,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,847.4,8.5,24.4,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,879.4,9.1,14.0,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,911.4,10.0,16.3,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,943.4,8.2,7.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,975.4,8.7,355.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,1007.4,8.2,4.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:09:00Z,28.2726,-88.8537,1039.4,9.1,7.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,79.4,25.8,71.5,-6.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,111.4,25.2,74.4,-9.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,143.4,26.6,67.5,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,175.4,22.7,66.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,207.4,25.6,62.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,239.4,24.0,69.0,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,271.4,23.0,64.2,2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,303.4,25.7,75.8,2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,335.4,22.3,84.9,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,367.4,18.0,73.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,399.4,20.5,73.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,431.4,19.6,75.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,463.4,15.5,69.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,495.4,15.4,78.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,527.4,15.1,78.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,559.4,11.7,66.3,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,591.4,12.0,55.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,623.4,12.2,65.3,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,655.4,12.6,55.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,687.4,13.6,49.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,719.4,11.2,45.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,751.4,9.2,54.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,783.4,11.0,57.6,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,815.4,9.9,36.8,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,847.4,7.8,27.6,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,879.4,8.2,23.7,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,911.4,7.8,6.7,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,943.4,8.1,15.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,975.4,8.7,2.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,1007.4,8.2,359.3,0.4,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:19:00Z,28.2726,-88.8537,1039.4,8.4,351.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,79.4,27.2,67.3,-6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,111.4,27.6,75.7,-9.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,143.4,27.5,69.3,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,175.4,22.3,63.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,207.4,24.8,65.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,239.4,23.4,70.8,3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,271.4,22.9,65.8,4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,303.4,26.0,76.2,3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,335.4,21.1,85.1,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,367.4,18.1,71.0,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,399.4,19.4,67.0,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,431.4,18.3,75.4,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,463.4,15.4,68.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,495.4,15.0,78.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,527.4,13.6,78.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,559.4,11.3,67.7,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,591.4,11.9,56.3,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,623.4,12.5,60.4,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,655.4,13.9,53.5,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,687.4,14.1,50.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,719.4,11.3,42.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,751.4,8.7,49.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,783.4,11.1,59.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,815.4,9.5,39.0,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,847.4,8.2,24.4,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,879.4,9.0,12.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,911.4,9.0,7.0,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,943.4,9.0,12.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,975.4,8.4,0.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,1007.4,7.7,3.0,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:29:00Z,28.2726,-88.8537,1039.4,8.0,354.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,79.4,27.9,67.0,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,111.4,27.8,78.6,-8.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,143.4,29.6,63.7,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,175.4,24.0,65.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,207.4,23.3,64.5,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,239.4,24.1,67.6,3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,271.4,22.7,69.1,3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,303.4,24.7,78.8,3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,335.4,21.1,85.9,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,367.4,17.7,75.3,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,399.4,19.1,69.1,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,431.4,18.5,78.4,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,463.4,15.3,67.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,495.4,15.7,79.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,527.4,13.7,75.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,559.4,11.9,62.4,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,591.4,12.7,50.4,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,623.4,13.0,63.0,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,655.4,13.3,58.2,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,687.4,14.1,50.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,719.4,11.0,43.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,751.4,9.4,51.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,783.4,10.4,50.1,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,815.4,8.4,33.3,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,847.4,9.1,18.6,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,879.4,9.9,17.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,911.4,8.7,8.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,943.4,8.6,6.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,975.4,9.5,7.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,1007.4,7.8,358.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:39:00Z,28.2726,-88.8537,1039.4,9.0,352.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,79.4,24.6,63.2,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,111.4,27.0,73.2,-8.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,143.4,28.2,66.0,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,175.4,23.0,66.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,207.4,23.4,61.4,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,239.4,24.0,72.3,3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,271.4,21.8,69.9,3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,303.4,23.7,79.5,4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,335.4,20.1,86.3,3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,367.4,17.0,72.2,3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,399.4,18.3,70.2,3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,431.4,19.3,82.9,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,463.4,15.8,66.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,495.4,15.4,75.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,527.4,14.9,78.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,559.4,12.8,65.6,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,591.4,13.3,58.8,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,623.4,13.1,60.7,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,655.4,14.2,59.5,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,687.4,14.1,51.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,719.4,11.5,43.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,751.4,9.0,60.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,783.4,11.4,61.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,815.4,9.6,41.2,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,847.4,8.8,21.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,879.4,9.2,11.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,911.4,8.4,18.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,943.4,8.8,3.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,975.4,8.6,1.3,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,1007.4,8.7,355.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:49:00Z,28.2726,-88.8537,1039.4,9.2,358.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,79.4,31.4,69.5,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,111.4,31.5,73.8,-7.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,143.4,28.5,61.0,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,175.4,23.0,62.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,207.4,24.1,63.6,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,239.4,23.9,67.1,4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,271.4,24.2,64.8,5.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,303.4,24.4,80.1,5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,335.4,20.4,83.8,6.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,367.4,18.8,73.3,4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,399.4,21.0,69.1,3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,431.4,18.8,77.1,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,463.4,16.1,69.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,495.4,16.1,75.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,527.4,15.2,78.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,559.4,13.0,62.4,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,591.4,13.1,50.3,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,623.4,13.0,50.9,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,655.4,11.3,56.6,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-01T00:59:00Z,28.2726,-88.8537,687.4,13.7,52.7,-0.2,'111111111,111111111,111112221'
