owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,6,37.5,139.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,10,35.7,142.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,14,51,149.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,18,50.4,147.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,22,38.7,150.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,26,49.2,140.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,30,45.1,144.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,34,47.5,145.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,38,45.1,144.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,42,41.6,144.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,62,43.4,139.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,82,38.7,141.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,102,28.1,138.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,122,18.2,144.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,142,18.8,130.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,162,18.8,141.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,182,19.3,144.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,202,24.6,127.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,222,27.5,125.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,242,22.9,116,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,262,17.6,111.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,282,12.9,115.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,302,12.9,130.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,322,11.1,143.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,342,9.4,128.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,362,10,119.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,382,11.7,118.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,402,13.5,125.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,422,13.5,149.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,442,12.9,178.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,462,12.9,187,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,482,9.4,194.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,502,8.8,220.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,522,9.4,218,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,542,8.8,214.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-01T00:00:00Z,27.1978,-89.9909,562,5.9,214.5,-9999,'111112222,111112222,999999999'
