owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,14.2,9.2,170.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,18.1,8.5,165.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,22.1,6.7,156.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,26.1,7.1,151.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,30.1,6.9,133.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,34.1,7.7,120.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,38.1,9.1,114.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,42.1,10.5,99.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,46.1,12.2,103.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,50.1,14.0,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,54.1,16.9,123.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,58.1,17.3,122.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,62.1,17.6,122.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,66.2,17.3,123.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,70.2,18.7,135.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,74.2,19.4,136.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,78.2,18.0,134.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,82.2,15.8,124.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,86.2,14.6,114.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,90.2,16.2,135.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,94.2,17.7,145.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,98.2,17.1,145.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,102.2,16.3,150.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,106.2,18.4,159.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,110.2,21.7,169.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,114.2,25.1,176.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,118.2,28.2,180.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,122.2,28.8,182.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,126.2,29.3,184.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,130.2,31.3,187.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,134.2,32.7,189.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,138.2,30.2,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,142.2,28.3,195.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,146.2,24.1,196.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,150.2,26.9,197.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,154.2,28.9,196.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,158.2,25.4,195.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,162.2,37.3,197.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,166.2,130.4,192.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,170.2,105.1,189.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,174.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,178.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,182.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,186.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,190.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,194.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,198.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,202.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,206.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,210.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,214.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,218.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,222.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,226.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,230.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,234.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,238.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,242.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,246.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,250.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,14.2,7.9,182.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,18.1,5.5,181.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,22.1,2.4,187.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,26.1,2.2,136.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,30.1,3.9,101.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,34.1,6.5,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,38.1,9.0,91.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,42.1,11.6,97.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,46.1,13.9,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,50.1,15.8,116.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,54.1,17.3,125.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,58.1,18.4,131.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,62.1,16.9,119.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,66.2,17.1,121.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,70.2,16.6,124.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,74.2,17.1,131.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,78.2,17.4,137.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,82.2,15.1,125.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,86.2,14.5,127.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,90.2,18.1,138.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,94.2,21.0,150.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,98.2,18.8,149.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,102.2,18.0,149.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,106.2,18.6,157.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,110.2,19.3,162.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,114.2,21.3,169.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,118.2,23.7,174.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,122.2,25.1,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,126.2,24.8,181.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,130.2,24.6,183.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,134.2,24.5,186.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,138.2,25.6,189.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,142.2,23.9,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,146.2,19.6,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,150.2,22.4,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,154.2,28.8,191.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,158.2,24.0,191.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,162.2,22.9,189.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,166.2,54.7,178.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,170.2,75.0,179.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,174.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,178.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,182.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,186.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,190.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,194.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,198.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,202.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,206.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,210.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,214.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,218.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,222.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,226.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,230.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,234.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,238.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,242.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,246.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,250.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,14.2,7.5,186.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,18.1,7.5,193.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,22.1,5.4,189.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,26.1,3.5,161.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,30.1,3.8,114.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,34.1,6.3,93.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,38.1,9.0,88.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,42.1,11.1,93.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,46.1,12.8,99.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,50.1,14.0,104.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,54.1,15.7,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,58.1,16.4,120.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,62.1,15.8,114.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,66.2,15.8,113.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,70.2,16.3,125.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,74.2,17.2,131.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,78.2,16.9,130.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,82.2,15.2,117.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,86.2,14.5,118.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,90.2,17.4,145.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,94.2,18.3,149.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,98.2,17.3,151.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,102.2,15.9,151.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,106.2,17.2,160.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,110.2,19.6,168.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,114.2,22.2,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,118.2,21.5,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,122.2,20.6,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,126.2,20.3,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,130.2,18.5,182.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,134.2,17.7,185.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,138.2,18.4,189.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,142.2,18.9,190.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,146.2,20.5,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,150.2,22.1,192.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,154.2,23.4,194.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,158.2,31.3,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,162.2,13.0,171.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,166.2,57.4,190.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,170.2,17.4,211.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,174.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,178.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,182.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,186.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,190.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,194.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,198.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,202.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,206.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,210.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,214.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,218.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,222.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,226.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,230.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,234.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,238.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
