owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-03-01T00:08:00Z,26.1056,-94.9070,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T00:18:00Z,26.1057,-94.9071,8.1,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T00:28:00Z,26.1056,-94.9071,8.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T00:39:00Z,26.1057,-94.9068,8.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T00:49:00Z,26.1056,-94.9070,8.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T00:59:00Z,26.1056,-94.9069,8.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T01:09:00Z,26.1055,-94.9070,8.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T01:19:00Z,26.1056,-94.9068,8.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T01:29:00Z,26.1055,-94.9069,8.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T01:39:00Z,26.1056,-94.9068,8.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T01:49:00Z,26.1056,-94.9069,8.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T01:59:00Z,26.1056,-94.9069,8.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T02:09:00Z,26.1056,-94.9070,8.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T02:19:00Z,26.1056,-94.9068,8.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T02:29:00Z,26.1056,-94.9069,8.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T03:10:00Z,26.1056,-94.9071,8.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T03:20:00Z,26.1057,-94.9071,8.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T03:31:00Z,26.1056,-94.9072,8.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T03:41:00Z,26.1056,-94.9071,8.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T03:51:00Z,26.1056,-94.9070,8.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T04:01:00Z,26.1056,-94.9069,8.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T04:11:00Z,26.1056,-94.9069,8.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T04:21:00Z,26.1056,-94.9069,8.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T04:31:00Z,26.1055,-94.9069,8.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T04:41:00Z,26.1055,-94.9070,8.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T04:51:00Z,26.1056,-94.9068,8.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T05:01:00Z,26.1055,-94.9070,8.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T05:11:00Z,26.1055,-94.9071,8.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T05:21:00Z,26.1055,-94.9071,8.1,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T05:31:00Z,26.1054,-94.9072,8.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T05:41:00Z,26.1055,-94.9070,8.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T05:51:00Z,26.1056,-94.9070,8.0,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T06:01:00Z,26.1055,-94.9070,8.0,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T06:11:00Z,26.1055,-94.9071,8.0,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T06:21:00Z,26.1056,-94.9069,8.0,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T06:31:00Z,26.1055,-94.9071,8.0,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T06:41:00Z,26.1056,-94.9069,8.0,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T06:51:00Z,26.1055,-94.9069,8.0,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T07:01:00Z,26.1055,-94.9070,8.0,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T07:11:00Z,26.1055,-94.9071,8.0,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T07:21:00Z,26.1055,-94.9071,8.0,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T07:31:00Z,26.1054,-94.9069,8.0,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T07:41:00Z,26.1055,-94.9068,8.0,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T07:51:00Z,26.1054,-94.9070,7.9,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T08:01:00Z,26.1056,-94.9068,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T08:11:00Z,26.1055,-94.9069,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T08:21:00Z,26.1054,-94.9069,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T08:31:00Z,26.1055,-94.9068,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T08:41:00Z,26.1055,-94.9068,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T08:51:00Z,26.1055,-94.9067,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T09:01:00Z,26.1055,-94.9066,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T09:11:00Z,26.1056,-94.9067,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T09:21:00Z,26.1055,-94.9070,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T09:31:00Z,26.1055,-94.9069,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T09:41:00Z,26.1056,-94.9069,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T09:51:00Z,26.1055,-94.9070,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T10:01:00Z,26.1055,-94.9069,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T10:11:00Z,26.1056,-94.9067,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T10:21:00Z,26.1056,-94.9069,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T10:31:00Z,26.1057,-94.9068,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T10:41:00Z,26.1056,-94.9070,8.1,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T10:52:00Z,26.1057,-94.9071,8.1,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T11:02:00Z,26.1055,-94.9071,8.1,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T11:12:00Z,26.1055,-94.9070,8.1,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T11:22:00Z,26.1054,-94.9071,8.1,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T11:32:00Z,26.1055,-94.9070,8.2,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T11:42:00Z,26.1055,-94.9069,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T11:52:00Z,26.1055,-94.9069,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T12:02:00Z,26.1055,-94.9070,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T12:12:00Z,26.1055,-94.9068,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T12:22:00Z,26.1056,-94.9069,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T12:32:00Z,26.1055,-94.9070,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T12:42:00Z,26.1055,-94.9069,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T12:52:00Z,26.1056,-94.9067,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T13:02:00Z,26.1055,-94.9069,8.2,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T13:12:00Z,26.1055,-94.9069,8.2,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T13:22:00Z,26.1056,-94.9066,8.2,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T13:32:00Z,26.1054,-94.9071,8.2,22.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T13:42:00Z,26.1054,-94.9071,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T13:52:00Z,26.1057,-94.9071,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T14:02:00Z,26.1055,-94.9069,8.2,22.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T14:12:00Z,26.1056,-94.9070,8.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T14:22:00Z,26.1056,-94.9071,8.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T14:32:00Z,26.1055,-94.9070,8.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T14:42:00Z,26.1055,-94.9066,8.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T14:52:00Z,26.1055,-94.9064,8.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T15:02:00Z,26.1056,-94.9073,8.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T15:12:00Z,26.1054,-94.9076,8.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T15:22:00Z,26.1052,-94.9076,8.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T15:32:00Z,26.1052,-94.9079,8.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T15:42:00Z,26.1057,-94.9067,8.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T15:52:00Z,26.1054,-94.9073,8.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T16:02:00Z,26.1055,-94.9070,8.2,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T16:12:00Z,26.1055,-94.9069,8.2,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T16:22:00Z,26.1055,-94.9069,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T16:32:00Z,26.1055,-94.9068,8.2,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T16:42:00Z,26.1055,-94.9069,8.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T16:52:00Z,26.1055,-94.9070,8.2,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T17:02:00Z,26.1058,-94.9079,8.2,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T17:12:00Z,26.1055,-94.9071,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T17:22:00Z,26.1055,-94.9069,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T17:32:00Z,26.1056,-94.9064,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T17:42:00Z,26.1055,-94.9071,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T17:52:00Z,26.1055,-94.9070,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T18:02:00Z,26.1054,-94.9070,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T18:13:00Z,26.1055,-94.9070,8.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T18:23:00Z,26.1055,-94.9069,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T18:33:00Z,26.1055,-94.9069,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T18:43:00Z,26.1055,-94.9069,8.2,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T18:53:00Z,26.1055,-94.9067,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T19:03:00Z,26.1055,-94.9069,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T19:13:00Z,26.1055,-94.9070,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T19:23:00Z,26.1056,-94.9068,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T19:33:00Z,26.1056,-94.9068,8.1,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T19:43:00Z,26.1052,-94.9059,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T19:53:00Z,26.1055,-94.9068,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T20:03:00Z,26.1055,-94.9068,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T20:13:00Z,26.1055,-94.9069,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T20:23:00Z,26.1054,-94.9070,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T20:33:00Z,26.1055,-94.9069,8.1,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T20:43:00Z,26.1055,-94.9069,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T20:53:00Z,26.1055,-94.9069,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T21:03:00Z,26.1054,-94.9071,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T21:13:00Z,26.1054,-94.9071,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T21:23:00Z,26.1056,-94.9069,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T21:33:00Z,26.1054,-94.9071,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T21:43:00Z,26.1055,-94.9071,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T21:53:00Z,26.1055,-94.9071,7.9,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T22:03:00Z,26.1056,-94.9069,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T22:13:00Z,26.1055,-94.9069,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T22:23:00Z,26.1055,-94.9069,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T22:33:00Z,26.1055,-94.9068,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T22:43:00Z,26.1055,-94.9069,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T22:53:00Z,26.1054,-94.9070,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T23:03:00Z,26.1054,-94.9071,7.9,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T23:13:00Z,26.1055,-94.9069,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T23:23:00Z,26.1055,-94.9071,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T23:33:00Z,26.1055,-94.9072,8.0,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T23:43:00Z,26.1056,-94.9070,8.0,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-01T23:53:00Z,26.1055,-94.9069,8.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T00:03:00Z,26.1055,-94.9069,8.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T00:13:00Z,26.1056,-94.9069,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T00:23:00Z,26.1055,-94.9067,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T00:33:00Z,26.1055,-94.9068,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T00:43:00Z,26.1054,-94.9074,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T00:53:00Z,26.1055,-94.9070,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T01:03:00Z,26.1055,-94.9067,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T01:13:00Z,26.1055,-94.9070,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T01:23:00Z,26.1058,-94.9064,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T01:34:00Z,26.1055,-94.9071,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T01:44:00Z,26.1056,-94.9069,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T01:54:00Z,26.1055,-94.9069,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T02:04:00Z,26.1055,-94.9068,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T02:14:00Z,26.1056,-94.9068,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T02:24:00Z,26.1055,-94.9070,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T02:34:00Z,26.1056,-94.9069,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T02:44:00Z,26.1055,-94.9071,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T02:54:00Z,26.1055,-94.9067,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T03:04:00Z,26.1056,-94.9069,8.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T03:14:00Z,26.1055,-94.9069,8.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T03:24:00Z,26.1055,-94.9068,8.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T03:34:00Z,26.1055,-94.9069,8.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T03:44:00Z,26.1055,-94.9067,8.0,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T03:54:00Z,26.1056,-94.9067,8.0,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T04:04:00Z,26.1055,-94.9070,8.1,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T04:14:00Z,26.1053,-94.9070,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T04:24:00Z,26.1055,-94.9069,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T04:34:00Z,26.1055,-94.9069,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T04:44:00Z,26.1056,-94.9063,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T04:54:00Z,26.1054,-94.9070,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T05:04:00Z,26.1055,-94.9070,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T05:14:00Z,26.1053,-94.9074,7.9,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T05:24:00Z,26.1055,-94.9072,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T05:34:00Z,26.1053,-94.9074,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T05:44:00Z,26.1056,-94.9068,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T05:54:00Z,26.1056,-94.9070,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T06:04:00Z,26.1054,-94.9071,8.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T06:14:00Z,26.1055,-94.9071,8.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T06:24:00Z,26.1054,-94.9062,8.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T06:34:00Z,26.1057,-94.9066,7.9,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T06:44:00Z,26.1055,-94.9070,7.9,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T06:54:00Z,26.1055,-94.9067,7.9,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T07:04:00Z,26.1055,-94.9069,7.9,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T07:14:00Z,26.1057,-94.9079,7.9,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T07:24:00Z,26.1055,-94.9069,8.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T07:34:00Z,26.1058,-94.9074,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T07:44:00Z,26.1056,-94.9069,8.1,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T07:54:00Z,26.1056,-94.9072,8.1,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T08:04:00Z,26.1057,-94.9070,8.0,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T08:14:00Z,26.1057,-94.9069,8.0,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T08:24:00Z,26.1057,-94.9069,7.9,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T08:34:00Z,26.1058,-94.9069,7.9,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T08:44:00Z,26.1057,-94.9071,7.9,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T08:55:00Z,26.1057,-94.9072,7.9,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T09:05:00Z,26.1054,-94.9067,7.9,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T09:15:00Z,26.1055,-94.9079,8.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T09:25:00Z,26.1056,-94.9071,8.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T09:35:00Z,26.1056,-94.9068,8.0,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T09:45:00Z,26.1057,-94.9071,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T09:55:00Z,26.1056,-94.9068,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T10:05:00Z,26.1056,-94.9072,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T10:15:00Z,26.1056,-94.9071,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T10:25:00Z,26.1056,-94.9068,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T10:35:00Z,26.1056,-94.9070,7.9,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T10:45:00Z,26.1054,-94.9076,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T10:55:00Z,26.1058,-94.9071,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T11:05:00Z,26.1057,-94.9071,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T11:15:00Z,26.1057,-94.9070,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T11:25:00Z,26.1057,-94.9071,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T11:35:00Z,26.1056,-94.9071,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T11:45:00Z,26.1055,-94.9068,8.0,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T11:55:00Z,26.1057,-94.9075,8.0,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T12:05:00Z,26.1057,-94.9074,8.0,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T12:15:00Z,26.1057,-94.9070,8.0,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T12:25:00Z,26.1056,-94.9069,8.0,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T12:35:00Z,26.1056,-94.9072,8.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T12:45:00Z,26.1056,-94.9068,8.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T12:55:00Z,26.1055,-94.9069,8.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T13:05:00Z,26.1056,-94.9068,8.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T13:15:00Z,26.1056,-94.9073,8.0,24.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T13:25:00Z,26.1054,-94.9070,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T13:35:00Z,26.1058,-94.9074,7.9,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T13:45:00Z,26.1058,-94.9074,7.9,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T13:55:00Z,26.1056,-94.9068,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T14:05:00Z,26.1061,-94.9088,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T14:15:00Z,26.1054,-94.9063,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T14:25:00Z,26.1056,-94.9067,8.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T14:35:00Z,26.1056,-94.9074,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T14:45:00Z,26.1056,-94.9066,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T14:55:00Z,26.1056,-94.9070,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T15:05:00Z,26.1057,-94.9072,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T15:15:00Z,26.1056,-94.9074,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T15:25:00Z,26.1056,-94.9071,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T15:35:00Z,26.1056,-94.9071,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T15:45:00Z,26.1053,-94.9079,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T15:55:00Z,26.1054,-94.9075,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T16:05:00Z,26.1056,-94.9068,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T16:15:00Z,26.1057,-94.9064,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T16:26:00Z,26.1057,-94.9072,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T16:36:00Z,26.1056,-94.9069,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T16:46:00Z,26.1058,-94.9076,8.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T16:56:00Z,26.1057,-94.9075,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T17:06:00Z,26.1056,-94.9072,8.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-02T17:16:00Z,26.1056,-94.9067,8.0,24.4,11111222
