owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,44.0,7.1,129.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,60.0,15.2,99.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,76.0,26.6,104.6,-4.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,92.0,31.2,107.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,108.0,28.9,106.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,124.0,27.2,115.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,140.0,24.6,111.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,156.0,21.8,104.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,172.0,16.8,113.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,188.0,19.3,101.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,204.0,16.0,95.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,220.0,13.0,105.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,236.0,12.4,110.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,252.0,7.5,112.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,268.0,13.9,101.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,284.0,8.2,114.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,300.0,6.9,132.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,316.0,11.5,142.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,332.0,10.5,145.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,348.0,10.6,112.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,364.0,11.1,112.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,380.0,8.3,128.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,396.0,7.9,143.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,412.0,9.6,143.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,428.0,8.0,151.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,444.0,7.4,140.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,460.0,3.8,144.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,476.0,10.2,130.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,492.0,7.5,147.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,508.0,4.6,181.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,524.0,3.6,211.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,540.0,4.1,164.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,556.0,3.4,142.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,572.0,7.5,132.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,588.0,7.7,112.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,604.0,1.6,140.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,620.0,6.3,147.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,636.0,5.2,135.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,652.0,8.5,117.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,668.0,7.1,127.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,684.0,5.0,95.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,700.0,3.8,103.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,716.0,4.4,115.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,732.0,5.2,138.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,748.0,8.2,144.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,764.0,7.5,176.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,780.0,8.1,187.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,796.0,8.9,173.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,812.0,5.7,139.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,828.0,7.2,180.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,844.0,5.8,183.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,860.0,7.2,124.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,876.0,8.3,160.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,892.0,8.5,191.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,908.0,5.9,167.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,924.0,12.0,187.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,940.0,13.8,173.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,956.0,15.7,211.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,972.0,11.2,197.1,1.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,988.0,24.3,200.0,-1.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,1004.0,25.0,178.2,-6.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,1020.0,10.9,281.1,-1.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,1036.0,47.3,214.1,-0.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:05:00Z,26.1056,-94.9069,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,44.0,7.9,148.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,60.0,13.7,103.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,76.0,26.3,103.2,-5.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,92.0,35.5,109.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,108.0,29.3,113.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,124.0,25.7,123.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,140.1,26.4,114.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,156.1,22.8,101.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,172.1,17.5,115.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,188.1,19.6,104.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,204.1,12.9,92.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,220.1,13.3,98.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,236.1,9.0,93.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,252.1,9.2,107.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,268.1,13.5,97.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,284.1,7.9,88.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,300.1,6.1,120.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,316.1,10.2,134.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,332.1,12.2,126.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,348.1,10.2,126.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,364.1,11.4,108.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,380.1,10.9,126.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,396.1,9.2,154.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,412.1,7.8,145.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,428.1,6.2,172.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,444.1,8.3,150.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,460.1,5.1,133.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,476.1,8.5,118.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,492.1,6.0,150.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,508.1,4.4,145.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,524.0,3.0,185.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,540.0,3.7,126.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,556.0,6.5,96.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,572.0,8.2,111.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,588.0,9.3,122.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,604.0,5.2,106.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,620.0,7.7,112.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,636.0,9.3,128.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,652.0,10.9,114.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,668.0,5.1,110.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,684.0,6.2,101.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,700.0,7.0,92.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,716.0,7.7,106.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,732.0,7.8,123.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,748.0,12.2,139.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,764.0,9.6,147.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,780.0,9.1,127.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,796.0,10.4,158.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,812.0,5.5,187.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,828.0,3.8,177.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,844.0,13.2,161.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,860.0,6.4,151.8,-0.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,876.0,11.1,122.8,-4.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,892.0,13.1,184.8,-3.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,908.0,30.0,98.6,-0.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,924.0,12.7,198.3,-0.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,940.0,26.2,171.4,-11.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,956.0,41.1,80.9,23.1,'111114111,111114111,111312221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,972.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,988.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,1004.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,1020.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,1036.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:15:00Z,26.1056,-94.9072,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,44.1,8.8,140.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,60.1,16.5,101.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,76.1,26.8,108.9,-3.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,92.1,32.7,107.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,108.1,30.9,103.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,124.1,24.6,107.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,140.1,26.1,111.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,156.1,22.3,108.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,172.1,19.1,128.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,188.1,17.0,103.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,204.1,14.1,115.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,220.1,11.0,103.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,236.1,8.7,106.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,252.1,7.6,90.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,268.1,14.5,109.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,284.1,10.6,107.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,300.1,8.5,93.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,316.1,12.0,134.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,332.1,14.3,133.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,348.1,13.9,137.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,364.1,10.3,117.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,380.1,12.4,113.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,396.1,8.3,128.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,412.1,7.4,133.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,428.1,6.5,132.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,444.1,5.4,146.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,460.1,3.6,109.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,476.1,7.6,139.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,492.1,7.0,110.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,508.1,5.8,142.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,524.1,5.3,142.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,540.1,4.5,146.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,556.1,6.1,120.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,572.1,5.9,144.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,588.1,4.0,133.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,604.1,7.9,120.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,620.1,3.3,91.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,636.1,7.6,124.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,652.1,9.6,134.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,668.1,6.3,124.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,684.1,5.0,106.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,700.1,4.5,144.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,716.1,1.3,98.7,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,732.1,17.5,135.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,748.1,11.5,171.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,764.1,4.5,135.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,780.1,22.8,160.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,796.1,42.8,212.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,812.1,13.3,130.4,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,828.1,21.0,156.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,844.1,34.9,240.5,28.9,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,860.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T00:25:00Z,26.1057,-94.9072,876.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
