owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,79.4,16.4,118.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,111.4,15.5,133.7,-3.3,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,143.4,26.9,124.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,175.4,25.2,135.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,207.4,21.7,140.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,239.4,25.3,136.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,271.4,26.1,139.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,303.4,16.9,138.4,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,335.4,19.3,147.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,367.4,12.0,136.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,399.4,9.5,139.3,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,431.4,11.3,142.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,463.4,9.9,154.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,495.4,7.8,168.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,527.4,6.7,181.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,559.4,6.1,229.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,591.4,6.4,236.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,623.4,7.0,237.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,655.4,6.8,216.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,687.4,7.1,230.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,719.4,9.3,270.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,751.4,9.4,260.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,783.4,6.6,253.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,815.4,4.0,288.9,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,847.4,4.3,284.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,879.4,5.4,261.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,911.4,4.6,238.4,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,943.4,4.7,243.4,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,975.4,4.3,239.3,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,1007.4,4.6,90.0,-2.4,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:38:00Z,27.4940,-90.5493,1039.4,6.0,151.3,-3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,79.4,18.9,117.4,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,111.4,15.2,132.6,-3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,143.4,27.4,124.0,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,175.4,24.2,137.3,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,207.4,20.0,141.3,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,239.4,23.3,132.7,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,271.4,25.3,137.1,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,303.4,19.1,145.9,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,335.4,16.3,141.7,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,367.4,13.1,130.0,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,399.4,10.1,137.0,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,431.4,12.0,135.7,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,463.4,10.7,158.0,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,495.4,8.5,173.2,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,527.4,5.8,183.9,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,559.4,5.2,240.0,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,591.4,6.1,257.8,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,623.4,7.4,239.3,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,655.4,8.0,232.1,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,687.4,8.2,251.6,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,719.4,11.6,276.4,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,751.4,11.7,271.5,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,783.4,9.1,261.2,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,815.4,5.4,279.6,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,847.4,6.0,281.5,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,879.4,5.7,234.9,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,911.4,6.7,248.0,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,943.4,5.0,223.4,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,975.4,4.1,277.0,-1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,1007.4,3.6,67.0,-2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:48:00Z,27.4940,-90.5493,1039.4,4.5,124.0,-2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,79.5,16.3,125.3,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,111.5,15.3,135.3,-3.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,143.4,27.8,132.2,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,175.4,24.8,142.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,207.4,20.0,146.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,239.4,22.3,130.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,271.4,23.9,138.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,303.4,21.1,148.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,335.4,17.1,143.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,367.4,11.8,133.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,399.4,9.8,137.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,431.4,10.7,138.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,463.4,9.6,151.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,495.4,8.1,170.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,527.5,7.0,176.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,559.5,5.0,247.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,591.5,4.4,251.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,623.5,6.0,251.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,655.5,5.9,241.7,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,687.5,7.3,268.4,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,719.5,10.2,290.0,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,751.5,10.0,277.5,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,783.5,7.9,266.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,815.5,5.7,276.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,847.5,5.2,278.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,879.5,6.7,250.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,911.5,7.6,246.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,943.5,5.5,239.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,975.5,3.6,238.5,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,1007.5,1.5,66.8,-1.8,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T18:58:00Z,27.4940,-90.5493,1039.5,9.6,341.8,-3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,79.4,19.5,122.9,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,111.4,16.1,135.8,-2.3,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,143.4,26.2,127.4,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,175.4,26.2,142.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,207.4,20.9,146.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,239.4,21.4,126.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,271.4,23.1,136.2,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,303.4,15.2,140.3,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,335.4,14.8,142.4,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,367.4,12.3,133.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,399.4,8.9,135.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,431.4,10.8,142.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,463.4,10.2,160.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,495.4,7.8,177.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,527.4,6.2,173.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,559.4,4.1,225.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,591.4,3.2,244.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,623.4,4.7,240.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,655.4,4.7,223.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,687.4,2.5,253.7,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,719.4,7.2,300.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,751.4,6.9,292.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,783.4,4.8,264.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,815.4,3.3,315.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,847.4,2.1,309.1,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,879.4,4.4,254.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,911.4,4.7,271.2,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,943.4,5.2,285.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,975.4,4.6,262.6,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,1007.4,2.2,309.5,-1.4,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:08:00Z,27.4940,-90.5493,1039.4,7.0,356.7,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,79.5,17.9,124.3,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,111.5,15.7,128.0,-2.9,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,143.4,24.5,129.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,175.4,22.3,141.4,-0.1,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,207.4,20.0,140.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,239.4,21.1,133.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,271.4,24.5,141.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,303.4,19.3,149.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,335.4,17.5,143.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,367.4,13.0,139.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,399.4,9.1,139.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,431.4,10.5,149.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,463.4,10.8,169.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,495.4,8.9,180.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,527.5,6.2,180.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,559.5,3.5,236.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,591.5,3.9,240.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,623.5,4.3,227.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,655.5,5.7,214.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,687.5,3.3,261.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,719.5,6.6,282.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,751.5,7.3,286.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,783.5,5.8,257.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,815.5,2.2,300.1,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,847.5,2.4,262.9,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,879.5,5.2,264.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,911.5,6.7,270.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,943.5,4.5,266.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,975.5,5.0,281.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,1007.5,0.7,123.7,-2.8,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:18:00Z,27.4940,-90.5493,1039.5,4.7,73.9,-1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,79.4,17.3,121.8,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,111.4,17.6,140.8,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,143.4,29.5,136.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,175.4,23.7,137.6,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,207.4,17.3,130.3,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,239.4,20.8,127.6,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,271.4,24.3,135.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,303.4,19.5,141.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,335.4,17.3,140.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,367.4,13.5,141.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,399.4,9.8,146.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,431.4,11.6,150.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,463.4,10.3,173.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,495.4,8.4,186.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,527.4,7.1,190.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,559.4,4.6,240.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,591.4,5.0,257.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,623.4,6.1,230.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,655.4,6.5,227.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T19:28:00Z,27.4940,-90.5493,687.4,6.1,252.8,0.3,'111111111,111111111,111112221'
